"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spiziapteryx","http://www.w3.org/2000/01/rdf-schema#label","Spiziapteryx"
"http://hu.dbpedia.org/resource/Spiziapteryx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4xdm"
"http://hu.dbpedia.org/resource/Spiziapteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Spiziapteryx","http://dbpedia.org/ontology/wikiPageID",251872
"http://hu.dbpedia.org/resource/Spiziapteryx","http://dbpedia.org/ontology/wikiPageRevisionID",9519663
"http://hu.dbpedia.org/resource/Spiziapteryx","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pettyes_törpesólyom"
"http://hu.dbpedia.org/resource/Spiziapteryx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spiziapteryx?oldid=9519663&ns=0"
"http://hu.dbpedia.org/resource/Spiziapteryx","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Spiziapteryx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spiziapteryx"
"http://hu.wikipedia.org/wiki/Spiziapteryx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spiziapteryx"
