"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikolaj_Georgiev_(sporttörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporttörténészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_sporttörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttörténészek"
"http://hu.dbpedia.org/resource/Kategória:Sporttörténészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sporttörténészek","http://www.w3.org/2000/01/rdf-schema#label","Sporttörténészek"
"http://hu.dbpedia.org/resource/Kategória:Sporttörténészek","http://dbpedia.org/ontology/wikiPageID",713455
"http://hu.dbpedia.org/resource/Kategória:Sporttörténészek","http://dbpedia.org/ontology/wikiPageRevisionID",13459393
"http://hu.dbpedia.org/resource/Kategória:Sporttörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttörténet"
"http://hu.dbpedia.org/resource/Kategória:Sporttörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történészek"
"http://hu.dbpedia.org/resource/Kategória:Sporttörténészek","http://www.w3.org/2004/02/skos/core#prefLabel","Sporttörténészek"
"http://hu.dbpedia.org/resource/Kategória:Sporttörténészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sporttörténészek?oldid=13459393&ns=14"
