"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illés_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Illés_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Illés_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Illés_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Illés_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Illés_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Illés_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Illés_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Illés_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Illés_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Illés_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Illés Tamás"
"http://hu.dbpedia.org/resource/Illés_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Illés_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_autóversenyzők"
"http://hu.dbpedia.org/resource/Illés_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Illés_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műrepülők"
"http://hu.dbpedia.org/resource/Illés_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdiak"
"http://hu.dbpedia.org/resource/Illés_Tamás","http://dbpedia.org/ontology/wikiPageID",1640372
"http://hu.dbpedia.org/resource/Illés_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23523770
"http://hu.dbpedia.org/resource/Illés_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=G6ylUFceqec/"
"http://hu.dbpedia.org/resource/Illés_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/tamas-illes/"
"http://hu.dbpedia.org/resource/Illés_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://gogogo.hu/illes-tamas-2010-03/"
"http://hu.dbpedia.org/resource/Illés_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsonline.hu/sport/magyar-apa-segiti-az-f1-es-pilotat/45000/"
"http://hu.dbpedia.org/resource/Illés_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.illestamas.com/hu/"
"http://hu.dbpedia.org/resource/Illés_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://leszejovojuk.hu/tag/illes-tamas/"
"http://hu.dbpedia.org/resource/Illés_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://airportal.hu/legiparade-a-duna-felett/"
"http://hu.dbpedia.org/resource/Illés_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Illés_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Illés_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
