"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canusium","http://www.w3.org/2000/01/rdf-schema#label","Canusium"
"http://hu.dbpedia.org/resource/Canusium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xv26"
"http://hu.dbpedia.org/resource/Canusium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Canusium","http://dbpedia.org/ontology/wikiPageID",249535
"http://hu.dbpedia.org/resource/Canusium","http://dbpedia.org/ontology/wikiPageRevisionID",9514028
"http://hu.dbpedia.org/resource/Canusium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Canosa_di_Puglia"
"http://hu.dbpedia.org/resource/Canusium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Canusium?oldid=9514028&ns=0"
"http://hu.dbpedia.org/resource/Canusium","http://dbpedia.org/ontology/wikiPageLength",73
"http://hu.dbpedia.org/resource/Canusium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Canusium"
"http://hu.wikipedia.org/wiki/Canusium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Canusium"
