"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galatasaray_Lisesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_oktatásügy"
"http://hu.dbpedia.org/resource/Kategória:Törökország_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökországi_oktatásügy"
"http://hu.dbpedia.org/resource/Kategória:Törökországi_oktatásügy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Törökországi_oktatásügy","http://www.w3.org/2000/01/rdf-schema#label","Törökországi oktatásügy"
"http://hu.dbpedia.org/resource/Kategória:Törökországi_oktatásügy","http://dbpedia.org/ontology/wikiPageID",368227
"http://hu.dbpedia.org/resource/Kategória:Törökországi_oktatásügy","http://dbpedia.org/ontology/wikiPageRevisionID",13322104
"http://hu.dbpedia.org/resource/Kategória:Törökországi_oktatásügy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Törökországi_oktatásügy","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatásügy_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Törökországi_oktatásügy","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Törökországi_oktatásügy","http://www.w3.org/2004/02/skos/core#prefLabel","Törökországi oktatásügy"
"http://hu.dbpedia.org/resource/Kategória:Törökországi_oktatásügy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Törökországi_oktatásügy?oldid=13322104&ns=14"
"http://hu.dbpedia.org/resource/Török_Katonai_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_oktatásügy"
"http://hu.dbpedia.org/resource/Törökország_oktatási_rendszere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_oktatásügy"
