"subject","predicate","object"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://www.w3.org/2000/01/rdf-schema#label","FK Jedinstvo Stara Pazova"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x1s5p"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://dbpedia.org/ontology/wikiPageID",1155945
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://dbpedia.org/ontology/wikiPageRevisionID",15438223
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srbijasport.net/klub/322/rez"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://xmlns.com/foaf/0.1/name","Jedinstvo Stara Pazova"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-focicsapat"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr_ikon"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://hu.dbpedia.org/property/alapítva",1919
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Szerb_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://hu.dbpedia.org/property/balkéz",3232
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://hu.dbpedia.org/property/balkézMinta","_blueborder"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://hu.dbpedia.org/property/balkézMinta","_white_hoops"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://hu.dbpedia.org/property/csapatnév","Jedinstvo Stara Pazova"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://hu.dbpedia.org/property/edző","Milan Vujasin"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://hu.dbpedia.org/property/elnök","Michal Balaž"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://hu.dbpedia.org/property/jobbkéz",3232
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://hu.dbpedia.org/property/jobbkézMinta","_blueborder"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://hu.dbpedia.org/property/jobbkézMinta","_white_hoops"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://hu.dbpedia.org/property/stadion","Stadium FK Jedinstvo"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://hu.dbpedia.org/property/teljesCsapatnév","Fudbalski Klub Jedinstvo Stara Pazova"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://hu.dbpedia.org/property/test",3232
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://hu.dbpedia.org/property/testMinta","_whitehoops"
"http://hu.dbpedia.org/resource/FK_Jedinstvo_Stara_Pazova","http://hu.dbpedia.org/property/zokni",3232
