"subject","predicate","object"
"http://hu.dbpedia.org/resource/ARTE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok"
"http://hu.dbpedia.org/resource/Die_Wacht_am_Rhein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok"
"http://hu.dbpedia.org/resource/Elysée-szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok"
"http://hu.dbpedia.org/resource/Franciaország_berlini_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok"
"http://hu.dbpedia.org/resource/Frankfurti_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Franciaországi_hadjárat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok","http://www.w3.org/2000/01/rdf-schema#label","Francia–német kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok","http://dbpedia.org/ontology/wikiPageID",1672469
"http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok","http://dbpedia.org/ontology/wikiPageRevisionID",22046034
"http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia–német kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia–német_kapcsolatok?oldid=22046034&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_franciák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok"
"http://hu.dbpedia.org/resource/Locarnói_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok"
"http://hu.dbpedia.org/resource/Marokkó–Kongó-szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok"
"http://hu.dbpedia.org/resource/Németország_szövetséges_megszállása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok"
"http://hu.dbpedia.org/resource/Németországra_vonatkozó_végleges_szabályozásról_szóló_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok"
"http://hu.dbpedia.org/resource/Schuman-terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok"
"http://hu.dbpedia.org/resource/Versailles-i_békeszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok"
"http://hu.dbpedia.org/resource/Weimari_háromszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Francia_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Németország_követei_és_nagykövetei_Franciaországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_követei_és_nagykövetei_Németországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok"
