"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csábítás_földjén","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lucero_Hogaza_León"
"http://hu.dbpedia.org/resource/A_csábítás_földjén","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Lucero_Hogaza_León"
"http://hu.dbpedia.org/resource/Brasileira_En_Vivo","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lucero_Hogaza_León"
"http://hu.dbpedia.org/resource/Brasileira_En_Vivo","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lucero_Hogaza_León"
"http://hu.dbpedia.org/resource/Carinha_de_Anjo","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lucero_Hogaza_León"
"http://hu.dbpedia.org/resource/Carinha_de_Anjo","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Lucero_Hogaza_León"
"http://hu.dbpedia.org/resource/Enamorada_en_Vivo","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lucero_Hogaza_León"
"http://hu.dbpedia.org/resource/Enamorada_en_Vivo","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lucero_Hogaza_León"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://www.w3.org/2000/01/rdf-schema#label","Lucero Hogaza León"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rb1b"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_énekesek"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://dbpedia.org/ontology/wikiPageID",748255
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://dbpedia.org/ontology/wikiPageRevisionID",22473255
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://new.music.yahoo.com/lucero/"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/lucero-p40132"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lucero.com.mx/"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/%23/artist/lucero/32628"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://dbpedia.org/ontology/wikiPageExternalLink","http://karinzim.tripod.com/Textos/01_Lucero.htm"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://xmlns.com/foaf/0.1/name","Lucero Hogaza León"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://xmlns.com/foaf/0.1/nick","Lucerito"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Lucero_Hogaza_León","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
