"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_László_(bűnöző)","http://www.w3.org/2000/01/rdf-schema#label","Nagy László (bűnöző)"
"http://hu.dbpedia.org/resource/Nagy_László_(bűnöző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_László_(bűnöző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Nagy_László_(bűnöző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Nagy_László_(bűnöző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Nagy_László_(bűnöző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_László_(bűnöző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_László_(bűnöző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Nagy_László_(bűnöző)","http://dbpedia.org/ontology/wikiPageID",264220
"http://hu.dbpedia.org/resource/Nagy_László_(bűnöző)","http://dbpedia.org/ontology/wikiPageRevisionID",23228732
"http://hu.dbpedia.org/resource/Nagy_László_(bűnöző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080706005733/http:/www.mtv.hu/videotar/%3Fid=25981"
"http://hu.dbpedia.org/resource/Nagy_László_(bűnöző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_László_(bűnöző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Nagy_László_(bűnöző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Nagy_László_(bűnöző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagy_László_(bűnöző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_László_(bűnöző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nagy_László_(bűnöző)","http://hu.dbpedia.org/property/képaláírás","Nagy László fantomképe"
"http://hu.dbpedia.org/resource/Nagy_László_(bűnöző)","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Nagy_László_(bűnöző)","http://hu.dbpedia.org/property/név","Nagy László"
"http://hu.dbpedia.org/resource/Nagy_László_(bűnöző)","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Nagy_László_(bűnöző)","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Nagy_László_(bűnöző)","http://hu.dbpedia.org/property/születésiIdő",1970
"http://hu.dbpedia.org/resource/Nagy_László_(bűnöző)","http://hu.dbpedia.org/property/büntetés","nem ítélték el"
"http://hu.dbpedia.org/resource/Nagy_László_(bűnöző)","http://hu.dbpedia.org/property/halálIdeje",2007
