"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisó_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Kisó (keresztnév)"
"http://hu.dbpedia.org/resource/Kisó_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kisó_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kisó_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kisó_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Kisó_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",529492
"http://hu.dbpedia.org/resource/Kisó_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23568656
"http://hu.dbpedia.org/resource/Kisó_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisó_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kisó_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kisó_(keresztnév)","http://dbpedia.org/ontology/abstract","A Kisó női név az Anna erdélyi becenevéből önállósult, végső soron a Kisanna beceneve."
"http://hu.dbpedia.org/resource/Kisó_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisó_(keresztnév)?oldid=23568656&ns=0"
"http://hu.dbpedia.org/resource/Kisó_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1996
"http://hu.dbpedia.org/resource/Kisó_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisó_(keresztnév)"
"http://hu.wikipedia.org/wiki/Kisó_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisó_(keresztnév)"
