"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andorra_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Andorra a 2016. évi téli ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Andorra_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2016._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Andorra_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Andorra_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1367004
"http://hu.dbpedia.org/resource/Andorra_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22673420
"http://hu.dbpedia.org/resource/Andorra_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andorra_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2016._évi_téli_ifjúsági_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Andorra_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Official_website"
"http://hu.dbpedia.org/resource/Andorra_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorrai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Andorra_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Andorra_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli ifjúsági"
"http://hu.dbpedia.org/resource/Andorra_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",2
"http://hu.dbpedia.org/resource/Andorra_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Andorra_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Andorra_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Andorra_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Andorra_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",2
"http://hu.dbpedia.org/resource/Andorra_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Andorra a norvégiai Lillehammerben megrendezett 2016. évi téli ifjúsági olimpiai játékok egyik részt vevő nemzete volt. Az ország a játékokon 2 sportágban 2 sportolóval képviseltette magát, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Andorra_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andorra_a_2016._évi_téli_ifjúsági_olimpiai_játékokon?oldid=22673420&ns=0"
"http://hu.dbpedia.org/resource/Andorra_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2766
"http://hu.dbpedia.org/resource/Andorra_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andorra_a_2016._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Andorra_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andorra_a_2016._évi_téli_ifjúsági_olimpiai_játékokon"
