"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hadak_útján","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Boldogasszony_anyánk"
"http://hu.dbpedia.org/resource/A_hadak_útján","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Boldogasszony_anyánk"
"http://hu.dbpedia.org/resource/A_mondák_könyve","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Boldogasszony_anyánk"
"http://hu.dbpedia.org/resource/A_mondák_könyve","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Boldogasszony_anyánk"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://www.w3.org/2000/01/rdf-schema#label","Boldogasszony anyánk"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_erőszak-albumok"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://dbpedia.org/ontology/wikiPageID",137826
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://dbpedia.org/ontology/wikiPageRevisionID",22861578
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://hu.dbpedia.org/property/borító","No cover.png"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://hu.dbpedia.org/property/cím","Boldogasszony anyánk"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Romantikus_Erőszak"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_hadak_útján"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://hu.dbpedia.org/property/hossz","?"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://hu.dbpedia.org/property/jelenlegi","Boldogasszony anyánk"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://hu.dbpedia.org/property/kiadó","Hadak Útja Kiadó"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://hu.dbpedia.org/property/kritikák","n.a."
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_mondák_könyve"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Maxilemez"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://dbpedia.org/ontology/abstract","A Boldogasszony anyánk a Romantikus Erőszak együttes 2005-ös rock-lemeze."
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://dbpedia.org/ontology/title","Boldogasszony anyánk"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Romantikus_Erőszak"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_hadak_útján"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_mondák_könyve"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boldogasszony_anyánk?oldid=22861578&ns=0"
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://dbpedia.org/ontology/wikiPageLength",765
"http://hu.dbpedia.org/resource/Boldogasszony_anyánk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boldogasszony_anyánk"
"http://hu.wikipedia.org/wiki/Boldogasszony_anyánk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boldogasszony_anyánk"
