"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajtonka","http://www.w3.org/2000/01/rdf-schema#label","Ajtonka"
"http://hu.dbpedia.org/resource/Ajtonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Ajtonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ajtonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ajtonka","http://dbpedia.org/ontology/wikiPageID",22504
"http://hu.dbpedia.org/resource/Ajtonka","http://dbpedia.org/ontology/wikiPageRevisionID",23557557
"http://hu.dbpedia.org/resource/Ajtonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ajtonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ajtonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ajtonka","http://dbpedia.org/ontology/abstract","Az Ajtonka női név újkeletű névalkotás az Ajtony férfinévből, aminek a jelentése: arany."
"http://hu.dbpedia.org/resource/Ajtonka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajtonka?oldid=23557557&ns=0"
"http://hu.dbpedia.org/resource/Ajtonka","http://dbpedia.org/ontology/wikiPageLength",1423
"http://hu.dbpedia.org/resource/Ajtonka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajtonka"
"http://hu.wikipedia.org/wiki/Ajtonka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajtonka"
