"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Plata_partido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Plata_partido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Plata_partido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/La_Plata_partido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Plata_partido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/La_Plata_partido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/La_Plata_partido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Plata_partido","http://www.w3.org/2000/01/rdf-schema#label","Főváros"
"http://hu.dbpedia.org/resource/La_Plata_partido","http://www.w3.org/2000/01/rdf-schema#label","La Plata partido"
"http://hu.dbpedia.org/resource/La_Plata_partido","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/La_Plata_partido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0380kd"
"http://hu.dbpedia.org/resource/La_Plata_partido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_tartomány_körzetei"
"http://hu.dbpedia.org/resource/La_Plata_partido","http://dbpedia.org/ontology/wikiPageID",726051
"http://hu.dbpedia.org/resource/La_Plata_partido","http://dbpedia.org/ontology/wikiPageRevisionID",23463549
"http://hu.dbpedia.org/resource/La_Plata_partido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laplata.gov.ar/"
"http://hu.dbpedia.org/resource/La_Plata_partido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gba.gov.ar/municipios/"
"http://hu.dbpedia.org/resource/La_Plata_partido","http://xmlns.com/foaf/0.1/name","La Plata partido"
"http://hu.dbpedia.org/resource/La_Plata_partido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/La_Plata_partido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/La_Plata_partido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buenos_Aires_tartomány_körzetei"
"http://hu.dbpedia.org/resource/La_Plata_partido","http://hu.dbpedia.org/property/date",20080704110338
"http://hu.dbpedia.org/resource/La_Plata_partido","http://hu.dbpedia.org/property/kép","Argentina - Buenos Aires - La Plata.svg"
"http://hu.dbpedia.org/resource/La_Plata_partido","http://hu.dbpedia.org/property/név","La Plata partido"
"http://hu.dbpedia.org/resource/La_Plata_partido","http://hu.dbpedia.org/property/név",""
