"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992–1993-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1992–1993-as szlovén labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1992–1993-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047swv_"
"http://hu.dbpedia.org/resource/1992–1993-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1992–1993-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1992–1993-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1992–1993-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",488035
"http://hu.dbpedia.org/resource/1992–1993-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",20705411
"http://hu.dbpedia.org/resource/1992–1993-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121213072937/http:/www.football.si/"
"http://hu.dbpedia.org/resource/1992–1993-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzs.si"
"http://hu.dbpedia.org/resource/1992–1993-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1992–1993-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1992–1993-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PrvaLiga"
"http://hu.dbpedia.org/resource/1992–1993-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl_ikon"
"http://hu.dbpedia.org/resource/1992–1993-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A PrvaLiga 1992–1993-as szezonja volt a bajnokság második szezonja. A bajnokságban 18 csapat vett részt, a győztes az SCT Olimpija lett. Ez volt a klub második bajnoki címe."
"http://hu.dbpedia.org/resource/1992–1993-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1992–1993-as_szlovén_labdarúgó-bajnokság_(első_osztály)?oldid=20705411&ns=0"
"http://hu.dbpedia.org/resource/1992–1993-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",3803
"http://hu.dbpedia.org/resource/1992–1993-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1992–1993-as_szlovén_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1992-1993-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1992–1993-as_szlovén_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/PrvaLiga_1992-93","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1992–1993-as_szlovén_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1992–1993-as_szlovén_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1992–1993-as_szlovén_labdarúgó-bajnokság_(első_osztály)"
