"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Montiel"
"http://hu.dbpedia.org/resource/ASD_Reggio_Calabria","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Montiel"
"http://hu.dbpedia.org/resource/José_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Montiel","http://www.w3.org/2000/01/rdf-schema#label","José Montiel"
"http://hu.dbpedia.org/resource/José_Montiel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Itaguá"
"http://hu.dbpedia.org/resource/José_Montiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Politehnica_Iași_labdarúgói"
"http://hu.dbpedia.org/resource/José_Montiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/José_Montiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/José_Montiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/José_Montiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Udinese_labdarúgói"
"http://hu.dbpedia.org/resource/José_Montiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggina_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/José_Montiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/José_Montiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/José_Montiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benevento_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/José_Montiel","http://dbpedia.org/ontology/wikiPageID",1278289
"http://hu.dbpedia.org/resource/José_Montiel","http://dbpedia.org/ontology/wikiPageRevisionID",20204521
"http://hu.dbpedia.org/resource/José_Montiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/jose-montiel/profil/spieler/38803"
"http://hu.dbpedia.org/resource/José_Montiel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091210081546/http:/www.catigre.com.ar/frontend/paginas/futbol/plantel/fichamontiel.aspx"
"http://hu.dbpedia.org/resource/José_Montiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaniansoccer.ro/players/m/montiel_jose_arnulfo.shtml"
"http://hu.dbpedia.org/resource/José_Montiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
