"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)"
"http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)"
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://www.w3.org/2000/01/rdf-schema#label","Bee Gees I’ve Gotta (EP5)"
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://dbpedia.org/ontology/wikiPageID",160111
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://dbpedia.org/ontology/wikiPageRevisionID",22852767
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://hu.dbpedia.org/property/cím","I’ve Gotta Get a Message to You / Kitty Can / I started a Joke"
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://hu.dbpedia.org/property/előző",1968
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bee_Gees_I_Started_(EP1)"
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://hu.dbpedia.org/property/formátum","EP"
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://hu.dbpedia.org/property/hossz","562.0"
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://hu.dbpedia.org/property/jelenlegi",1968
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://hu.dbpedia.org/property/jelenlegi","I’ve Gotta Get a Message to You / Kitty Can / I started a Joke"
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://hu.dbpedia.org/property/kiadó","Jaguar"
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP6)"
"http://hu.dbpedia.org/resource/Bee_Gees_I’ve_Gotta_(EP5)","http://hu.dbpedia.org/property/következő",1968
