"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel-litván_unió","http://www.w3.org/2000/01/rdf-schema#label","Lengyel-litván unió"
"http://hu.dbpedia.org/resource/Lengyel-litván_unió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nwvr"
"http://hu.dbpedia.org/resource/Lengyel-litván_unió","http://dbpedia.org/ontology/wikiPageID",90159
"http://hu.dbpedia.org/resource/Lengyel-litván_unió","http://dbpedia.org/ontology/wikiPageRevisionID",8435586
"http://hu.dbpedia.org/resource/Lengyel-litván_unió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lengyel–Litván_Unió"
"http://hu.dbpedia.org/resource/Lengyel-litván_unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Lengyel-litván_unió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyel-litván_unió?oldid=8435586&ns=0"
"http://hu.dbpedia.org/resource/Lengyel-litván_unió","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Lengyel-litván_unió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyel-litván_unió"
"http://hu.wikipedia.org/wiki/Lengyel-litván_unió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyel-litván_unió"
