"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albaicín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/Auditorio_de_Tenerife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/Casa_de_las_Muertes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/Cristo_del_Otero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/Córdobai_nagymecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/El_Bulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/El_Torico-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/Güímari_piramisok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/Kagylós_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Antoni_Gaudí_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Madrid_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
