"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://www.w3.org/2000/01/rdf-schema#label","Almássy Judit"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://dbpedia.org/ontology/wikiPageID",707738
"http://hu.dbpedia.org/resource/Almássy_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",21574555
"http://hu.dbpedia.org/resource/Almássy_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz01/109.html"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu/"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://xmlns.com/foaf/0.1/name","Almássy Judit"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1940-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Zách_János"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://hu.dbpedia.org/property/név","Almássy Judit"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Almássy_Judit","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://hu.dbpedia.org/property/születésiNév","Almásy Judit"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://hu.dbpedia.org/property/halálDátuma","--12-06"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://dbpedia.org/ontology/abstract","Almássy Judit, Almásy (Szeged, 1922. január 13. – Budapest, 1994. december 6.) magyar színésznő."
"http://hu.dbpedia.org/resource/Almássy_Judit","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Zách_János"
"http://hu.dbpedia.org/resource/Almássy_Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Almássy_Judit?oldid=21574555&ns=0"
