"subject","predicate","object"
"http://hu.dbpedia.org/resource/Düszum_Tyenpa","http://www.w3.org/2000/01/rdf-schema#label","Düszum Tyenpa"
"http://hu.dbpedia.org/resource/Düszum_Tyenpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w61h"
"http://hu.dbpedia.org/resource/Düszum_Tyenpa","http://dbpedia.org/ontology/wikiPageID",456018
"http://hu.dbpedia.org/resource/Düszum_Tyenpa","http://dbpedia.org/ontology/wikiPageRevisionID",4941927
"http://hu.dbpedia.org/resource/Düszum_Tyenpa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüszum_Kjenpa"
"http://hu.dbpedia.org/resource/Düszum_Tyenpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Düszum_Tyenpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Düszum_Tyenpa?oldid=4941927&ns=0"
"http://hu.dbpedia.org/resource/Düszum_Tyenpa","http://dbpedia.org/ontology/wikiPageLength",45
"http://hu.dbpedia.org/resource/Düszum_Tyenpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Düszum_Tyenpa"
"http://hu.wikipedia.org/wiki/Düszum_Tyenpa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Düszum_Tyenpa"
