"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoran_Milanović","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Horvátország_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Horvátország_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Horvátország elnökeinek listája"
"http://hu.dbpedia.org/resource/Horvátország_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elnökei"
"http://hu.dbpedia.org/resource/Horvátország_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái"
"http://hu.dbpedia.org/resource/Horvátország_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",1176714
"http://hu.dbpedia.org/resource/Horvátország_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22410378
"http://hu.dbpedia.org/resource/Horvátország_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horvátország_elnökeinek_listája?oldid=22410378&ns=0"
"http://hu.dbpedia.org/resource/Horvátország_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",1958
"http://hu.dbpedia.org/resource/Horvátország_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horvátország_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Horvátország_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horvátország_elnökeinek_listája"
