"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Issah_Ahmed"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Issah Ahmed"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dawu"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dán_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Randers_labdarúgói"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgók"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asante_Kotoko_labdarúgói"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://dbpedia.org/ontology/wikiPageID",1361767
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://dbpedia.org/ontology/wikiPageRevisionID",23454890
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/issah-ahmed/profil/spieler/38759"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghanafa.org/"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danskfodbold.com/spiller.php%3Fligaid=2001&spillerid=10906"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://dbpedia.org/ontology/wikiPageExternalLink","http://fifaworldcup.yahoo.com/06/en/w/player/200706_ISSAH_Ahmed.html"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_ghánai_vb-keret"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://hu.dbpedia.org/property/date",20070307144841
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://hu.dbpedia.org/property/név","Issah Ahmed"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://hu.dbpedia.org/property/teljesNév","Issah Gabriel Ahmed"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://hu.dbpedia.org/property/url","http://fifaworldcup.yahoo.com/06/en/w/player/200706_ISSAH_Ahmed.html"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Asante_Kotoko_SC"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dawu_Youngsters"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Accra_Great_Olympics_FC"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Randers_FC"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Randers_FC"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Dawu_Youngsters"
"http://hu.dbpedia.org/resource/Issah_Ahmed","http://hu.dbpedia.org/property/juniorOrszág","Ghána"
