"subject","predicate","object"
"http://hu.dbpedia.org/resource/Révész_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Révész Nándor"
"http://hu.dbpedia.org/resource/Révész_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Révész_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Révész_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Révész_Nándor","http://dbpedia.org/ontology/wikiPageID",1423022
"http://hu.dbpedia.org/resource/Révész_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",23708221
"http://hu.dbpedia.org/resource/Révész_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Révész_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Révész_Nándor","http://dbpedia.org/ontology/abstract","Révész Nándor, Reiser (Nagymagyar, 1830. vagy 1839. május 8. – ?) könyvkereskedő, biztosító intézeti főügynök."
"http://hu.dbpedia.org/resource/Révész_Nándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Révész_Nándor?oldid=23708221&ns=0"
"http://hu.dbpedia.org/resource/Révész_Nándor","http://dbpedia.org/ontology/wikiPageLength",1462
"http://hu.dbpedia.org/resource/Révész_Nándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Révész_Nándor"
"http://hu.wikipedia.org/wiki/Révész_Nándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Révész_Nándor"
