"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phil_Brown_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tyne_and_Wear"
"http://hu.dbpedia.org/resource/Phil_Brown_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tyne_and_Wear"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Tyne_and_Wear"
"http://hu.dbpedia.org/resource/RMS_Mauretania_(1906)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Tyne_and_Wear"
"http://hu.dbpedia.org/resource/Tyne_and_Wear","http://www.w3.org/2000/01/rdf-schema#label","Tyne and Wear"
"http://hu.dbpedia.org/resource/Tyne_and_Wear","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Tyne_and_Wear","http://dbpedia.org/ontology/wikiPageID",1287252
"http://hu.dbpedia.org/resource/Tyne_and_Wear","http://dbpedia.org/ontology/wikiPageRevisionID",23373015
"http://hu.dbpedia.org/resource/Tyne_and_Wear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.information-britain.co.uk/famousbritons.php%3Fcounty=84"
"http://hu.dbpedia.org/resource/Tyne_and_Wear","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.nationalarchives.gov.uk/20020606075048/http:/www.statistics.gov.uk/geography/metropolitan.asp"
"http://hu.dbpedia.org/resource/Tyne_and_Wear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tyne_and_Wear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tyne_and_Wear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_megye_infobox"
"http://hu.dbpedia.org/resource/Tyne_and_Wear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tyne_and_Wear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Tyne_and_Wear","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tyne_and_Wear","http://hu.dbpedia.org/property/térkép","Tyne and Wear UK locator map 2010.svg"
"http://hu.dbpedia.org/resource/Tyne_and_Wear","http://hu.dbpedia.org/property/alapításÉve",1974
"http://hu.dbpedia.org/resource/Tyne_and_Wear","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/North_East_England"
"http://hu.dbpedia.org/resource/Tyne_and_Wear","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Tyne_and_Wear","http://hu.dbpedia.org/property/onsKód","2.0"
"http://hu.dbpedia.org/resource/Tyne_and_Wear","http://hu.dbpedia.org/property/highSheriff","Sarah Stewart"
"http://hu.dbpedia.org/resource/Tyne_and_Wear","http://hu.dbpedia.org/property/lordLieutenant","Susan Winfield"
"http://hu.dbpedia.org/resource/Tyne_and_Wear","http://dbpedia.org/ontology/abstract","Tyne and Wear (IPA: /ˌtaɪn ... ˈwɪər/; Tyne és Wear) Anglia egyik nagyvárosi és a North East England régióban. Északról és nyugatról Northumberland, délről Durham megyékkel határos. Keletről az Északi-tenger határolja. 1986-ban a megyei tanács megszűnt, azóta a megye kerületei gyakorlatilag önállóak, egységes hatósági jogkörrel rendelkeznek. A nem-nagyvárosi és ceremoniális megye területe megegyezik. Lakossága 2014-ben 1 118 713 fő volt."
"http://hu.dbpedia.org/resource/Tyne_and_Wear","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tyne_and_Wear?oldid=23373015&ns=0"
"http://hu.dbpedia.org/resource/Tyne_and_Wear","http://dbpedia.org/ontology/wikiPageLength",6567
"http://hu.dbpedia.org/resource/Tyne_and_Wear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tyne_and_Wear"
"http://hu.wikipedia.org/wiki/Tyne_and_Wear","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tyne_and_Wear"
