"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Polák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Polák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Polák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Polák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Polák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Polák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Polák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Polák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Polák_János","http://www.w3.org/2000/01/rdf-schema#label","Polák János"
"http://hu.dbpedia.org/resource/Polák_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Polák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Polák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Polák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Polák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Polák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Polák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Polák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Polák_János","http://dbpedia.org/ontology/wikiPageID",577266
"http://hu.dbpedia.org/resource/Polák_János","http://dbpedia.org/ontology/wikiPageRevisionID",23584083
"http://hu.dbpedia.org/resource/Polák_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/Pol%C3%A1k.html"
"http://hu.dbpedia.org/resource/Polák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Polák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Polák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Polák_János","http://hu.dbpedia.org/property/név","Polák János"
"http://hu.dbpedia.org/resource/Polák_János","http://hu.dbpedia.org/property/születésiDátum",1820
"http://hu.dbpedia.org/resource/Polák_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Polák_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Polák_János","http://hu.dbpedia.org/property/halálDátuma",1898
"http://hu.dbpedia.org/resource/Polák_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Polák_János","http://hu.dbpedia.org/property/szakma","áldozópap,"
"http://hu.dbpedia.org/resource/Polák_János","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Polák_János","http://dbpedia.org/ontology/abstract","Polák János (Győr, 1820. október 31. – Vác, 1898. január 17.) piarista áldozópap és gimnáziumi tanár."
"http://hu.dbpedia.org/resource/Polák_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Polák_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Polák_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polák_János?oldid=23584083&ns=0"
"http://hu.dbpedia.org/resource/Polák_János","http://dbpedia.org/ontology/wikiPageLength",2337
"http://hu.dbpedia.org/resource/Polák_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polák_János"
"http://hu.wikipedia.org/wiki/Polák_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polák_János"
