"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andranik_Margarján","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szerzs_Szargszján"
"http://hu.dbpedia.org/resource/Andranik_Margarján","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szerzs_Szargszján"
"http://hu.dbpedia.org/resource/Armen_Szargszján","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szerzs_Szargszján"
"http://hu.dbpedia.org/resource/Armen_Szargszján","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szerzs_Szargszján"
"http://hu.dbpedia.org/resource/Karen_Karapetján","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szerzs_Szargszján"
"http://hu.dbpedia.org/resource/Karen_Karapetján","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szerzs_Szargszján"
"http://hu.dbpedia.org/resource/Karen_Karapetján","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szerzs_Szargszján"
"http://hu.dbpedia.org/resource/Karen_Karapetján","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szerzs_Szargszján"
"http://hu.dbpedia.org/resource/Szerzs_Szargszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szerzs_Szargszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szerzs_Szargszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Szerzs_Szargszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szerzs_Szargszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szerzs_Szargszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szerzs_Szargszján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
