"subject","predicate","object"
"http://hu.dbpedia.org/resource/DB_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","DB (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/DB_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",814229
"http://hu.dbpedia.org/resource/DB_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16648930
"http://hu.dbpedia.org/resource/DB_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/DB_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DB_(egyértelműsítő_lap)?oldid=16648930&ns=0"
"http://hu.dbpedia.org/resource/DB_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",257
"http://hu.dbpedia.org/resource/DB_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DB_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Metropol_EuroNight","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/DB_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/DB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DB_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/DB_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DB_(egyértelműsítő_lap)"
