"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dámszarvasok","http://www.w3.org/2000/01/rdf-schema#label","Dámszarvasok"
"http://hu.dbpedia.org/resource/Dámszarvasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Dámszarvasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dama"
"http://hu.dbpedia.org/resource/Dámszarvasok","http://dbpedia.org/ontology/wikiPageID",728095
"http://hu.dbpedia.org/resource/Dámszarvasok","http://dbpedia.org/ontology/wikiPageRevisionID",23232095
"http://hu.dbpedia.org/resource/Dámszarvasok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200388"
"http://hu.dbpedia.org/resource/Dámszarvasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dámszarvasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dámszarvasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dámszarvasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dámszarvasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Dámszarvasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dámszarvasok","http://hu.dbpedia.org/property/name","Dámszarvasok"
"http://hu.dbpedia.org/resource/Dámszarvasok","http://hu.dbpedia.org/property/imageCaption","Európai dámvad bika"
