"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kibertron","http://www.w3.org/2000/01/rdf-schema#label","Kibertron"
"http://hu.dbpedia.org/resource/Kibertron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dg8z"
"http://hu.dbpedia.org/resource/Kibertron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transformers"
"http://hu.dbpedia.org/resource/Kibertron","http://dbpedia.org/ontology/wikiPageID",327272
"http://hu.dbpedia.org/resource/Kibertron","http://dbpedia.org/ontology/wikiPageRevisionID",23568264
"http://hu.dbpedia.org/resource/Kibertron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kibertron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transformers"
"http://hu.dbpedia.org/resource/Kibertron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Kibertron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kibertron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Kibertron","http://hu.dbpedia.org/property/képaláírás","A Transformerek bolygója"
"http://hu.dbpedia.org/resource/Kibertron","http://hu.dbpedia.org/property/név","Kibertron"
"http://hu.dbpedia.org/resource/Kibertron","http://hu.dbpedia.org/property/fiktívUniverzum","Transformers"
"http://hu.dbpedia.org/resource/Kibertron","http://hu.dbpedia.org/property/főTelepülések","Iacon"
"http://hu.dbpedia.org/resource/Kibertron","http://hu.dbpedia.org/property/lakosságFajtája","robotok"
"http://hu.dbpedia.org/resource/Kibertron","http://hu.dbpedia.org/property/légkör","lélegezhető"
"http://hu.dbpedia.org/resource/Kibertron","http://hu.dbpedia.org/property/lélekszám","NA"
"http://hu.dbpedia.org/resource/Kibertron","http://hu.dbpedia.org/property/napokSzáma",1
"http://hu.dbpedia.org/resource/Kibertron","http://hu.dbpedia.org/property/rendszer","Alfa Centauri"
"http://hu.dbpedia.org/resource/Kibertron","http://hu.dbpedia.org/property/vízfelületAránya","egyáltalán nincs víz"
"http://hu.dbpedia.org/resource/Kibertron","http://hu.dbpedia.org/property/felszín","fémes"
"http://hu.dbpedia.org/resource/Kibertron","http://hu.dbpedia.org/property/holdakSzáma",0
"http://hu.dbpedia.org/resource/Kibertron","http://dbpedia.org/ontology/abstract","A Kibertron vagy Cybertron egy kitalált Szaturnusz nagyságú bolygó a Transformers univerzumban. A Transformerek otthona."
"http://hu.dbpedia.org/resource/Kibertron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kibertron?oldid=23568264&ns=0"
"http://hu.dbpedia.org/resource/Kibertron","http://dbpedia.org/ontology/wikiPageLength",3316
"http://hu.dbpedia.org/resource/Kibertron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kibertron"
"http://hu.wikipedia.org/wiki/Kibertron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kibertron"
