"subject","predicate","object"
"http://hu.dbpedia.org/resource/Purkersdorf","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Tullnerbach"
"http://hu.dbpedia.org/resource/Tullnerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tullnerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tullnerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tullnerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tullnerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tullnerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tullnerbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tullnerbach","http://www.w3.org/2000/01/rdf-schema#label","Tullnerbach"
"http://hu.dbpedia.org/resource/Tullnerbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Tullnerbach","http://dbpedia.org/ontology/wikiPageID",1614827
"http://hu.dbpedia.org/resource/Tullnerbach","http://dbpedia.org/ontology/wikiPageRevisionID",21033111
"http://hu.dbpedia.org/resource/Tullnerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Tullnerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Tullnerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tullnerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Tullnerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Tullnerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Tullnerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Tullnerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tullnerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Tullnerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tullnerbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terület"
"http://hu.dbpedia.org/resource/Tullnerbach","http://dbpedia.org/ontology/abstract","Tullnerbach település Ausztriában, Alsó-Ausztria tartományban, a Sankt Pölten-Land járásban, területe 20,24 km²."
"http://hu.dbpedia.org/resource/Tullnerbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tullnerbach?oldid=21033111&ns=0"
"http://hu.dbpedia.org/resource/Tullnerbach","http://dbpedia.org/ontology/wikiPageLength",526
"http://hu.dbpedia.org/resource/Tullnerbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tullnerbach"
"http://hu.dbpedia.org/resource/Wien_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Tullnerbach"
"http://hu.wikipedia.org/wiki/Tullnerbach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tullnerbach"
