"subject","predicate","object"
"http://hu.dbpedia.org/resource/R.I.P.D._–_Szellemzsaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/R.I.P.D._–_Szellemzsaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/R.I.P.D._–_Szellemzsaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/R.I.P.D._–_Szellemzsaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/R.I.P.D._–_Szellemzsaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/R.I.P.D._–_Szellemzsaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/R.I.P.D._–_Szellemzsaruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/R.I.P.D._–_Szellemzsaruk","http://www.w3.org/2000/01/rdf-schema#label","R.I.P.D. – Szellemzsaruk"
"http://hu.dbpedia.org/resource/R.I.P.D._–_Szellemzsaruk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxrl_m"
"http://hu.dbpedia.org/resource/R.I.P.D._–_Szellemzsaruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/R.I.P.D._–_Szellemzsaruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/R.I.P.D._–_Szellemzsaruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/R.I.P.D._–_Szellemzsaruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/R.I.P.D._–_Szellemzsaruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/R.I.P.D._–_Szellemzsaruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/R.I.P.D._–_Szellemzsaruk","http://dbpedia.org/ontology/wikiPageID",1153543
"http://hu.dbpedia.org/resource/R.I.P.D._–_Szellemzsaruk","http://dbpedia.org/ontology/wikiPageRevisionID",23882542
"http://hu.dbpedia.org/resource/R.I.P.D._–_Szellemzsaruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/R.I.P.D._–_Szellemzsaruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
