"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_elővárosi_vonatok","http://hu.dbpedia.org/property/irányító","http://hu.dbpedia.org/resource/MÁV-HÉV_Helyiérdekű_Vasút_Zrt."
"http://hu.dbpedia.org/resource/Budapesti_helyiérdekű_vasút","http://hu.dbpedia.org/property/irányító","http://hu.dbpedia.org/resource/MÁV-HÉV_Helyiérdekű_Vasút_Zrt."
"http://hu.dbpedia.org/resource/MÁV-HÉV_Helyiérdekű_Vasút_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/MÁV-HÉV_Helyiérdekű_Vasút_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/MÁV-HÉV_Helyiérdekű_Vasút_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/MÁV-HÉV_Helyiérdekű_Vasút_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/MÁV-HÉV_Helyiérdekű_Vasút_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/MÁV-HÉV_Helyiérdekű_Vasút_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/MÁV-HÉV_Helyiérdekű_Vasút_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/MÁV-HÉV_Helyiérdekű_Vasút_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/MÁV-HÉV_Helyiérdekű_Vasút_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MÁV-HÉV_Helyiérdekű_Vasút_Zrt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/MÁV-HÉV_Helyiérdekű_Vasút_Zrt.","http://www.w3.org/2000/01/rdf-schema#label","MÁV-HÉV Helyiérdekű Vasút Zrt."
"http://hu.dbpedia.org/resource/MÁV-HÉV_Helyiérdekű_Vasút_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_közlekedése"
"http://hu.dbpedia.org/resource/MÁV-HÉV_Helyiérdekű_Vasút_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közlekedési_vállalatai"
"http://hu.dbpedia.org/resource/MÁV-HÉV_Helyiérdekű_Vasút_Zrt.","http://dbpedia.org/ontology/wikiPageID",1435609
"http://hu.dbpedia.org/resource/MÁV-HÉV_Helyiérdekű_Vasút_Zrt.","http://dbpedia.org/ontology/wikiPageRevisionID",23813844
