"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Night_Long_–_Live_at_Artemovszk","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Budapest_Ska_Mood"
"http://hu.dbpedia.org/resource/All_Night_Long_–_Live_at_Artemovszk","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Budapest_Ska_Mood"
"http://hu.dbpedia.org/resource/Biblical_7%22","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Budapest_Ska_Mood"
"http://hu.dbpedia.org/resource/Biblical_7%22","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Budapest_Ska_Mood"
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://www.w3.org/2000/01/rdf-schema#label","Budapest Ska Mood"
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skaalbumok"
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://dbpedia.org/ontology/wikiPageID",303094
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://dbpedia.org/ontology/wikiPageRevisionID",20646046
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/showbiz/lemez060217/"
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120430110944/http:/paso.hu/fooldal.php%3Fsite=diszko"
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://dbpedia.org/ontology/wikiPageExternalLink","http://matula.hu/index.php%3Fsection=article&rel=43&id=519"
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/zene2/a_valaszt_idefujta_-_pannonia_allstars_ska_orchestra_budapest_ska_mood_lemez-65207"
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Pannonia-Allstars-Ska-Orchestra-Budapest-Ska-Mood/release/1099753"
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100427000031/http:/est.hu/cikk.php%3Fcikkid=40296"
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://hu.dbpedia.org/property/borító","Paso bsm.jpg"
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://hu.dbpedia.org/property/cím","Budapest Ska Mood"
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pannonia_Allstars_Ska_Orchestra"
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/All_Night_Long_–_Live_at_Artemovszk"
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://hu.dbpedia.org/property/extra","King Django"
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://hu.dbpedia.org/property/extra","Dr. Ring-Ding"
"http://hu.dbpedia.org/resource/Budapest_Ska_Mood","http://hu.dbpedia.org/property/extraColumn","Közreműködik"
