"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://www.w3.org/2000/01/rdf-schema#label","Kínai maradéktétel"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0258z"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommutatív_algebra"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelméleti_tételek"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://dbpedia.org/ontology/wikiPageID",174780
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://dbpedia.org/ontology/wikiPageRevisionID",22640930
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ece.lsu.edu/kak/AryabhataAlgorithm.pdf"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/22-kinai-maradektetel-konguenciarendszerek-kis-fermat-tetel-rsa-bizonyitas-gyuruk-direkt-szorzata-rsa-dekodolas"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=5Y9NCwlx63IC&pg=PA393"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.springer.com/gp/book/9780387962542"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://dbpedia.org/ontology/wikiPageExternalLink","https://mathscinet.ams.org/mathscinet-getitem%3Fmr=1373663"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/accd",2017-12-22
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/ann",2000
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/ann",1998
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/ann",1993
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/ann",1995
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/ann",1988
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/ann",1990
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/ann",1986
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/ass","Angolra ford. Arthur A. Clarke"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/aut","Martin Grötschel"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/aut","Carl Friedrich Gauss"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/aut","Ronald L. Graham"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/aut","Oystein Ore"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/aut","Kenneth H. Rosen"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/aut","Victor J. Katz"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/aut","Freud Róbert"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/aut","Gyarmati Edit"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/aut","Michael Rosen"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/aut","Kenneth Ireland"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Subhash_Kak"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/aut","Lovász László"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/cap","Hypergraphs"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/cap","Chapter 3: Chinese Mathematics"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/loc","New York"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/loc","Princeton"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/loc","Amszterdam"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/pag",381
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/pag",187
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/pag",62
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/red","Princeton University Press"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/red","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/red","Springer"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/red","Elsevier"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/red","Dover"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/red","Addison-Wesley"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/tit","Number Theory and Its History"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/tit","A History of Mathematics"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/tit","The Mathematics of Egypt, Mesopotamia, China, India and Islam"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/tit","Computational aspects of the Āryabhaṭa algorithm"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/tit","A Classical Introduction to Modern Number Theory"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/tit","Handbook of Combinatorics, 1–2. kötet"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/tit","Számelmélet"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/tit","Disquisitiones Arithemeticae"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/tit","Elementary Number Theory and its Applications"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/url","https://www.springer.com/gp/book/9780387962542"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/url","http://www.ece.lsu.edu/kak/AryabhataAlgorithm.pdf"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/capaut","Joseph W. Dauben"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/capaut","Pierre Duchet"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/misc","Lásd különösen a 2.5. fejezetet , MathSciNet"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/misc","Eredeti kiadás: 1948"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/per","Indian Journal of History of Science"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/subtit","A Sourcebook"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/subtit","An Introduction"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/tom",21
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/edi",2
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/edi",3
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://hu.dbpedia.org/property/edi","Reprint kiad."
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://dbpedia.org/ontology/abstract","A kínai maradéktétel a több kongruenciából álló szimultán kongruenciarendszerek megoldhatóságára ad választ. Már több mint 2000 évvel ezelőtt ismerte egy kínai matematikus, ; innen a tétel mai neve. A tétel tulajdonképpen a következő feladatra ad választ (továbbá kimondja, hogy a megoldás egyértelmű maradékosztály): keressük azt az egész számot (maradékosztályt), ami bizonyos számokkal osztva, amelyek páronként relatív prímek, meghatározott maradékot ad. A következőkben a tétel formális kimondása és bizonyítása található."
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_maradéktétel?oldid=22640930&ns=0"
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://dbpedia.org/ontology/wikiPageLength",19335
"http://hu.dbpedia.org/resource/Kínai_maradéktétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_maradéktétel"
