"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Damien_Ledentu"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Damien_Ledentu"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_nemzetközi_kupaszereplései","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Damien_Ledentu"
"http://hu.dbpedia.org/resource/Damien_Ledentu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Damien_Ledentu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Damien_Ledentu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Damien_Ledentu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Damien_Ledentu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Damien_Ledentu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Damien_Ledentu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Damien_Ledentu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Damien_Ledentu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Damien_Ledentu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Damien_Ledentu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Damien_Ledentu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Damien_Ledentu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Damien_Ledentu","http://www.w3.org/2000/01/rdf-schema#label","Damien Ledentu"
"http://hu.dbpedia.org/resource/Damien_Ledentu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Damien_Ledentu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Damien_Ledentu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Damien_Ledentu","http://dbpedia.org/ontology/wikiPageID",648856
"http://hu.dbpedia.org/resource/Damien_Ledentu","http://dbpedia.org/ontology/wikiPageRevisionID",20652161
"http://hu.dbpedia.org/resource/Damien_Ledentu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=314&search=1%7Ctitle=Damien"
"http://hu.dbpedia.org/resource/Damien_Ledentu","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=905&linkType=referee&contextType=bio%7Ctitle=Damien"
"http://hu.dbpedia.org/resource/Damien_Ledentu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131221233441/http:/www.transfermarkt.co.uk/en/damien-ledentu/profil/schiedsrichter_65.html%23%7Carchivedate=2013-12-21"
"http://hu.dbpedia.org/resource/Damien_Ledentu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/23/%7Ctitle=Damien"
"http://hu.dbpedia.org/resource/Damien_Ledentu","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=2615%7Ctitle=Damien"
