"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búvárfélék","http://www.w3.org/2000/01/rdf-schema#label","Búvárfélék"
"http://hu.dbpedia.org/resource/Búvárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búváralakúak"
"http://hu.dbpedia.org/resource/Búvárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Búvárfélék","http://dbpedia.org/ontology/wikiPageID",77914
"http://hu.dbpedia.org/resource/Búvárfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23157310
"http://hu.dbpedia.org/resource/Búvárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/family/divers-gaviidae"
"http://hu.dbpedia.org/resource/Búvárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://sora.unm.edu/sites/default/files/journals/condor/v058n06/p0413-p0426.pdf%7Cdoi="
"http://hu.dbpedia.org/resource/Búvárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://sora.unm.edu/sites/default/files/journals/auk/v058n04/p0567-p0567.pdf%7Cdoi=10.2307/4078641"
"http://hu.dbpedia.org/resource/Búvárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://sora.unm.edu/sites/default/files/journals/condor/v055n04/p0211-p0214.pdf%7Cdoi="
"http://hu.dbpedia.org/resource/Búvárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://si-pddr.si.edu/dspace/bitstream/10088/6553/1/VZ_167_Fossil_Record_of_Birds.pdf"
"http://hu.dbpedia.org/resource/Búvárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&q=Gaviidae&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Búvárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nm.cz/download/JML-18-2002-CBE.pdf%7Ctitle=Cenozoic"
"http://hu.dbpedia.org/resource/Búvárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senckenberg.de/files/content/forschung/abteilung/terrzool/ornithologie/colymboides.pdf%7Cissue=4%7Caccessdate=2015-03-02%7Carchiveurl=https:/web.archive.org/web/20150924100426/http:/www.senckenberg.de/files/content/forschung/abteilung/terrzool/ornithologie/colymboides.pdf%7Carchivedate=2015-09-24"
"http://hu.dbpedia.org/resource/Búvárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://loonproject.org/"
"http://hu.dbpedia.org/resource/Búvárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loon.org/"
"http://hu.dbpedia.org/resource/Búvárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fws.gov/midwest/seney/documents/Loonupdatejun05.pdf"
"http://hu.dbpedia.org/resource/Búvárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfb.ca/film/loon_dreaming/"
"http://hu.dbpedia.org/resource/Búvárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deldot.gov/archaeology/pollack/pdf/fossil_site/pollack_144-146.pdf%7Caccessdate=2015-03-02%7Carchiveurl=https:/web.archive.org/web/20150923213717/http:/www.deldot.gov/archaeology/pollack/pdf/fossil_site/pollack_144-146.pdf%7Carchivedate=2015-09-23"
"http://hu.dbpedia.org/resource/Búvárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://fulltext10.fcla.edu/cgi/t/text/text-idx%3Fc=feol&idno=UF00001514&format=pdf"
"http://hu.dbpedia.org/resource/Búvárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolweb.org/Gaviidae/26386"
"http://hu.dbpedia.org/resource/Búvárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090206134020/http:/fwp.mt.gov/fieldguide/detail_ABNBA01030.aspx"
"http://hu.dbpedia.org/resource/Búvárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcommons.unl.edu/bioscidivingbirds/"
"http://hu.dbpedia.org/resource/Búvárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150318044737/http:/www.learner.org/jnorth/tm/loon/identification.html"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verify_source"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/accessdate",2015-03-02
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/author","Mayr, Gerald"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/author","Storrs Olson"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/author","Mlíkovský, Jirí"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/chapter","Section X.I. Gaviiformes"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/editor","Farner, D.S.; King, J.R. & Parkes, Kenneth C."
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/name","Búvárfélék"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/pages",212
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/publisher","Springer-Verlag"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/publisher","Ninox Press"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/ref","Mayr2009"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/ref","Olson"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/ref","Mlikovsky"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/title","Avian Biology"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/title","Paleogene Fossil Birds"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/url","http://www.nm.cz/download/JML-18-2002-CBE.pdf|title=Cenozoic Birds of the World, Part 1: Europe"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/url","http://si-pddr.si.edu/dspace/bitstream/10088/6553/1/VZ_167_Fossil_Record_of_Birds.pdf"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/place","Heidelberg & New York"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/place","Prague"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/volume",8
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Jeges_búvár"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/familia","Gaviidae"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/familiaAuthority","Coues, 1903"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Búváralakúak"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/wikicommonscat","Gavia"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/wikispecies","Gavia"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/fossilRange","Késő eocén? - jelen"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/genus","Gavia"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/genusAuthority","Forster, 1788"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/ordo++_","Ardeae"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/ordo+_","Aequornithes"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/ordoAuthority","Wetmore & Miller, 1926"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/synonyms","a család szinonimái:
*Colymbidae Vigors, 182
*Colymbinae Bonaparte, 1831
*Urinatores Vieillot, 1818
*Urinatoridae Vieillot, 1818
*Urinatorides Vieillot, 1818
a nem szinonimái:
*Colymbus Linnaeus, 1758
*Urinator Lacépède, 1799"
"http://hu.dbpedia.org/resource/Búvárfélék","http://hu.dbpedia.org/property/ordo+Authority","Mayr, 2010"
"http://hu.dbpedia.org/resource/Búvárfélék","http://dbpedia.org/ontology/abstract","A búvárfélék (Gaviidae) a madarak (Aves) osztályába és a búváralakúak (Gaviiformes) rendjébe tartozó egyetlen recens család."
"http://hu.dbpedia.org/resource/Búvárfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Búvárfélék?oldid=23157310&ns=0"
"http://hu.dbpedia.org/resource/Búvárfélék","http://dbpedia.org/ontology/wikiPageLength",14830
"http://hu.dbpedia.org/resource/Búvárfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Búvárfélék"
"http://hu.dbpedia.org/resource/Fehércsőrű_búvár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Búvárfélék"
"http://hu.dbpedia.org/resource/Jeges_búvár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Búvárfélék"
"http://hu.dbpedia.org/resource/Jeges_búvár","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Búvárfélék"
