"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pannonhalmi_Bencés_Főapátság_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/A_Pannonhalmi_Bencés_Főapátság_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/A_Pannonhalmi_Bencés_Főapátság_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Pannonhalmi_Bencés_Főapátság_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/A_Pannonhalmi_Bencés_Főapátság_orgonája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/A_Pannonhalmi_Bencés_Főapátság_orgonája","http://www.w3.org/2000/01/rdf-schema#label","A Pannonhalmi Bencés Főapátság orgonája"
"http://hu.dbpedia.org/resource/A_Pannonhalmi_Bencés_Főapátság_orgonája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/A_Pannonhalmi_Bencés_Főapátság_orgonája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_orgonái"
"http://hu.dbpedia.org/resource/A_Pannonhalmi_Bencés_Főapátság_orgonája","http://dbpedia.org/ontology/wikiPageID",1080085
"http://hu.dbpedia.org/resource/A_Pannonhalmi_Bencés_Főapátság_orgonája","http://dbpedia.org/ontology/wikiPageRevisionID",23485522
"http://hu.dbpedia.org/resource/A_Pannonhalmi_Bencés_Főapátság_orgonája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myorganmusic.com/Orgona_hangszer/Hires_orgonak/A_Pannonhalmi_Bences_Apatsag_orgonaja.html"
"http://hu.dbpedia.org/resource/A_Pannonhalmi_Bencés_Főapátság_orgonája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Pannonhalmi_Bencés_Főapátság_orgonája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/A_Pannonhalmi_Bencés_Főapátság_orgonája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Pannonhalmi_Bencés_Főapátság_orgonája","http://hu.dbpedia.org/property/author","Solymosi Ferenc, Czár Attila"
"http://hu.dbpedia.org/resource/A_Pannonhalmi_Bencés_Főapátság_orgonája","http://hu.dbpedia.org/property/isbn",9632180941
"http://hu.dbpedia.org/resource/A_Pannonhalmi_Bencés_Főapátság_orgonája","http://hu.dbpedia.org/property/publisher","Magyarországi Orgonák Alapítvány"
"http://hu.dbpedia.org/resource/A_Pannonhalmi_Bencés_Főapátság_orgonája","http://hu.dbpedia.org/property/title","Magyarország orgonái"
"http://hu.dbpedia.org/resource/A_Pannonhalmi_Bencés_Főapátság_orgonája","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/A_Pannonhalmi_Bencés_Főapátság_orgonája","http://dbpedia.org/ontology/abstract","A Pannonhalmi Bencés Főapátság két orgonája közül a főorgona hárommanuálos, pedálos, mechanikus csúszkaládás orgona 41 regiszterrel, a szentélyorgona 4 regiszteres kis pozitívorgona."
"http://hu.dbpedia.org/resource/A_Pannonhalmi_Bencés_Főapátság_orgonája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Pannonhalmi_Bencés_Főapátság_orgonája?oldid=23485522&ns=0"
"http://hu.dbpedia.org/resource/A_Pannonhalmi_Bencés_Főapátság_orgonája","http://dbpedia.org/ontology/wikiPageLength",3576
"http://hu.dbpedia.org/resource/A_Pannonhalmi_Bencés_Főapátság_orgonája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Pannonhalmi_Bencés_Főapátság_orgonája"
"http://hu.wikipedia.org/wiki/A_Pannonhalmi_Bencés_Főapátság_orgonája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Pannonhalmi_Bencés_Főapátság_orgonája"
