"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dokumentumszerkesztő","http://www.w3.org/2000/01/rdf-schema#label","Dokumentumszerkesztő"
"http://hu.dbpedia.org/resource/Dokumentumszerkesztő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082vy"
"http://hu.dbpedia.org/resource/Dokumentumszerkesztő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodai_alkalmazáscsomagok"
"http://hu.dbpedia.org/resource/Dokumentumszerkesztő","http://dbpedia.org/ontology/wikiPageID",220617
"http://hu.dbpedia.org/resource/Dokumentumszerkesztő","http://dbpedia.org/ontology/wikiPageRevisionID",21565950
"http://hu.dbpedia.org/resource/Dokumentumszerkesztő","http://dbpedia.org/ontology/wikiPageExternalLink","http://szovegszerkeszto.lap.hu/"
"http://hu.dbpedia.org/resource/Dokumentumszerkesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dokumentumszerkesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Dokumentumszerkesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dokumentumszerkesztő","http://dbpedia.org/ontology/abstract","A dokumentumszerkesztő vagy szövegfeldolgozó (gyakran értelemzavaróan szövegszerkesztő) (angolul word processor) egy olyan számítógépes alkalmazás, amely valamilyen nyomtatható anyag létrehozására, szerkesztésére, formázására és esetlegesen nyomtatására használható. A dokumentumszerkesztők a korai szövegformázó eszközök leszármazottjai. A dokumentumszerkesztés az egyik legkorábbi irodai számítógép-alkalmazási terület volt. Bár a korai dokumentumszerkesztők valamilyen szöveges leíró nyelvet használtak (a LaTeX például a mai napig ilyen), legtöbbjük ma már kihasználja a grafikus felhasználói felületek lehetőségeit, és WYSIWYG módban szerkeszt. A legszélesebb körben a Microsoft Word alkalmazást használják erre a célra, a Microsoft szerint 500 000 000 ember használja az Office programcsomagot. Sok más kereskedelmi dokumentumszerkesztő alkalmazás is létezik, például a vagy a StarOffice. A nyílt forrású (és emellett ingyenes) alkalmazások, mint a LibreOffice (OpenOffice.org) Writer vagy a KWord népszerűsége gyorsan nő."
"http://hu.dbpedia.org/resource/Dokumentumszerkesztő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dokumentumszerkesztő?oldid=21565950&ns=0"
"http://hu.dbpedia.org/resource/Dokumentumszerkesztő","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/Dokumentumszerkesztő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dokumentumszerkesztő"
"http://hu.dbpedia.org/resource/Pages","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Dokumentumszerkesztő"
"http://hu.dbpedia.org/resource/Szövegfeldolgozó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dokumentumszerkesztő"
"http://hu.wikipedia.org/wiki/Dokumentumszerkesztő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dokumentumszerkesztő"
