"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anette","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/RTL_Zwei"
"http://hu.dbpedia.org/resource/Csizmás_kandúr_(anime)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/RTL_Zwei"
"http://hu.dbpedia.org/resource/Digimon","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/RTL_Zwei"
"http://hu.dbpedia.org/resource/MegaMan_NT_Warrior","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/RTL_Zwei"
"http://hu.dbpedia.org/resource/Mesék_Hófehérkéről","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/RTL_Zwei"
"http://hu.dbpedia.org/resource/Naruto_(manga)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/RTL_Zwei"
"http://hu.dbpedia.org/resource/Pokémon_(anime)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/RTL_Zwei"
"http://hu.dbpedia.org/resource/RTL","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/RTL_Zwei"
"http://hu.dbpedia.org/resource/RTL","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/RTL_Zwei"
"http://hu.dbpedia.org/resource/RTL_Zwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/RTL_Zwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/RTL_Zwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/RTL_Zwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/RTL_Zwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RTL_Zwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/RTL_Zwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/RTL_Zwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/RTL_Zwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/RTL_Zwei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/RTL_Zwei","http://www.w3.org/2000/01/rdf-schema#label","RTL Zwei"
"http://hu.dbpedia.org/resource/RTL_Zwei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/RTL_Zwei","http://dbpedia.org/ontology/wikiPageID",979997
"http://hu.dbpedia.org/resource/RTL_Zwei","http://dbpedia.org/ontology/wikiPageRevisionID",23627968
"http://hu.dbpedia.org/resource/RTL_Zwei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dwdl.de/article/news_14028,00.html"
"http://hu.dbpedia.org/resource/RTL_Zwei","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediaplusz.blogspot.hu/2012/03/rtl2-az-rtl-biztosra-megy.html,"
"http://hu.dbpedia.org/resource/RTL_Zwei","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtlgroup.com/www/htm/operationsall.aspx,"
"http://hu.dbpedia.org/resource/RTL_Zwei","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtlgroup.com/www/htm/operationstelevision_273C5921EB184F7082A4C8983775C92C.aspx"
"http://hu.dbpedia.org/resource/RTL_Zwei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121014014621/http:/www.rtl2.de/128.html,"
"http://hu.dbpedia.org/resource/RTL_Zwei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internetet.hu/rtl-ii.html,"
"http://hu.dbpedia.org/resource/RTL_Zwei","http://xmlns.com/foaf/0.1/name","RTL Zwei"
