"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dögös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dögös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dögös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dögös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dögös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dögös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dögös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dögös","http://www.w3.org/2000/01/rdf-schema#label","Dögös"
"http://hu.dbpedia.org/resource/Dögös","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261cvg"
"http://hu.dbpedia.org/resource/Dögös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Érsekújvári_járás_települései"
"http://hu.dbpedia.org/resource/Dögös","http://dbpedia.org/ontology/wikiPageID",35887
"http://hu.dbpedia.org/resource/Dögös","http://dbpedia.org/ontology/wikiPageRevisionID",23494687
"http://hu.dbpedia.org/resource/Dögös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1340"
"http://hu.dbpedia.org/resource/Dögös","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-501748&pos_y=-1288360&size=full&lang=sk&sipka=1&name=Rastislavice%2C%20Nov%E9%20Z%E1mky"
"http://hu.dbpedia.org/resource/Dögös","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070225010601/http:/www.rastislavice.ocu.sk/"
"http://hu.dbpedia.org/resource/Dögös","http://xmlns.com/foaf/0.1/name","Dögös"
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érsekújvári_járás"
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/kép","Dögös templom 3.JPG"
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/név","Dögös"
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/terület",19.59
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-501748&pos_y=-1288360&size=full&lang=sk&sipka=1&name=Rastislavice%2C%20Nov%E9%20Z%E1mky"
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/weboldal","www.rastislavice.ocu.sk"
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/helyiNév","Rastislavice"
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/népsűrűség",46
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/polgármester","Miroslav Juhász"
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",124
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/járás","Érsekújvári"
"http://hu.dbpedia.org/resource/Dögös","http://hu.dbpedia.org/property/kistérség","Érsekújvári"
"http://hu.dbpedia.org/resource/Dögös","http://dbpedia.org/ontology/abstract","Dögös (szlovákul Rastislavice, korábban Degeš) község Szlovákiában, a Nyitrai kerületben, az Érsekújvári járásban."
"http://hu.dbpedia.org/resource/Dögös","http://dbpedia.org/ontology/status","község"
