"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euagorasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyai"
"http://hu.dbpedia.org/resource/Ptolemaiosz_Eupatór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyai"
"http://hu.dbpedia.org/resource/Ptolemaiosz_ciprusi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyai"
"http://hu.dbpedia.org/resource/VII._Ptolemaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyai"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyai","http://www.w3.org/2000/01/rdf-schema#label","Ciprus ókori királyai"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyai","http://dbpedia.org/ontology/wikiPageID",1062075
"http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyai","http://dbpedia.org/ontology/wikiPageRevisionID",19492666
"http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprus_történelme"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprusi_királyok"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyai","http://www.w3.org/2004/02/skos/core#prefLabel","Ciprus ókori királyai"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ciprus_ókori_királyai?oldid=19492666&ns=14"
