"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrián_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Andalúzia"
"http://hu.dbpedia.org/resource/Andalúzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Andalúzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Andalúzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andalúzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Andalúzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Andalúzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Andalúzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Andalúzia","http://www.w3.org/2000/01/rdf-schema#label","Andalúzia"
"http://hu.dbpedia.org/resource/Andalúzia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010sh"
"http://hu.dbpedia.org/resource/Andalúzia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia"
"http://hu.dbpedia.org/resource/Andalúzia","http://dbpedia.org/ontology/wikiPageID",15419
"http://hu.dbpedia.org/resource/Andalúzia","http://dbpedia.org/ontology/wikiPageRevisionID",23475440
"http://hu.dbpedia.org/resource/Andalúzia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100114221247/http:/www.juntadeandalucia.es:80/cultura/web/publico/index.jsp"
"http://hu.dbpedia.org/resource/Andalúzia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andalucia.org/"
