"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orvosi_zsályaolaj","http://www.w3.org/2000/01/rdf-schema#label","Orvosi zsályaolaj"
"http://hu.dbpedia.org/resource/Orvosi_zsályaolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Orvosi_zsályaolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Orvosi_zsályaolaj","http://dbpedia.org/ontology/wikiPageID",460599
"http://hu.dbpedia.org/resource/Orvosi_zsályaolaj","http://dbpedia.org/ontology/wikiPageRevisionID",22469881
"http://hu.dbpedia.org/resource/Orvosi_zsályaolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Orvosi_zsályaolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illóolajok"
"http://hu.dbpedia.org/resource/Orvosi_zsályaolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Orvosi_zsályaolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Orvosi_zsályaolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Orvosi_zsályaolaj","http://dbpedia.org/ontology/abstract","A zsályaolaj (aetheroleum salviae officinalis) a zsálya illóolaja."
"http://hu.dbpedia.org/resource/Orvosi_zsályaolaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orvosi_zsályaolaj?oldid=22469881&ns=0"
"http://hu.dbpedia.org/resource/Orvosi_zsályaolaj","http://dbpedia.org/ontology/wikiPageLength",1030
"http://hu.dbpedia.org/resource/Orvosi_zsályaolaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orvosi_zsályaolaj"
"http://hu.dbpedia.org/resource/Salviae_officinalis_aetheroleum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orvosi_zsályaolaj"
"http://hu.dbpedia.org/resource/Zsályaolaj,_orvosi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orvosi_zsályaolaj"
"http://hu.dbpedia.org/resource/Aetheroleum_salviae_officinalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orvosi_zsályaolaj"
"http://hu.wikipedia.org/wiki/Orvosi_zsályaolaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orvosi_zsályaolaj"
