"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mesél az erdő (film)"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgqvn8"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_fantasyfilmek"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_családi_filmek"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mirax-filmek"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://dbpedia.org/ontology/wikiPageID",1101848
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23439311
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://hu.dbpedia.org/property/alapmű","Wenceslao Fernández Flórez"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://hu.dbpedia.org/property/bemutató","--11-23"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://hu.dbpedia.org/property/forgalmazó","Dygra Films"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://hu.dbpedia.org/property/forgalmazó","Mirax"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Ángel de la Cruz"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://hu.dbpedia.org/property/gyártó","Dygra Films"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://hu.dbpedia.org/property/gyártó","Megatrix Sau"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://hu.dbpedia.org/property/hang","Mar Bordallo"
"http://hu.dbpedia.org/resource/Mesél_az_erdő_(film)","http://hu.dbpedia.org/property/hang",""
