"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/2000/01/rdf-schema#label","Tour du Faso"
"http://hu.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8bxd"
"http://hu.dbpedia.org/resource/Tour_du_Faso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/Tour_du_Faso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_sportélete"
"http://hu.dbpedia.org/resource/Tour_du_Faso","http://dbpedia.org/ontology/wikiPageID",358836
"http://hu.dbpedia.org/resource/Tour_du_Faso","http://dbpedia.org/ontology/wikiPageRevisionID",23067462
"http://hu.dbpedia.org/resource/Tour_du_Faso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081126232524/http:/www.letour.fr/indexTFA_us.html"
"http://hu.dbpedia.org/resource/Tour_du_Faso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Tour_du_Faso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/listofwinners"
"http://hu.dbpedia.org/resource/Tour_du_Faso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tour_du_Faso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_du_Faso"
"http://hu.dbpedia.org/resource/Tour_du_Faso","http://dbpedia.org/ontology/abstract","A Tour du Faso egy 10 napos profi országúti kerékpárverseny Burkina Fasóban, az szervezésében. Ez a szervezet felel a Tour de France lebonyolításáért is. Az 1987-óta minden évben megrendezésre kerülő verseny 2005-től a UCI Africa Tour állomása."
"http://hu.dbpedia.org/resource/Tour_du_Faso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_du_Faso?oldid=23067462&ns=0"
"http://hu.dbpedia.org/resource/Tour_du_Faso","http://dbpedia.org/ontology/wikiPageLength",1176
"http://hu.dbpedia.org/resource/Tour_du_Faso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_du_Faso"
"http://hu.wikipedia.org/wiki/Tour_du_Faso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_du_Faso"
