"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ősember","http://www.w3.org/2000/01/rdf-schema#label","Ősember"
"http://hu.dbpedia.org/resource/Ősember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ember_evolúciója"
"http://hu.dbpedia.org/resource/Ősember","http://dbpedia.org/ontology/wikiPageID",66290
"http://hu.dbpedia.org/resource/Ősember","http://dbpedia.org/ontology/wikiPageRevisionID",22739775
"http://hu.dbpedia.org/resource/Ősember","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081025111108/http:/osember.lap.hu/"
"http://hu.dbpedia.org/resource/Ősember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ősember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ősember","http://dbpedia.org/ontology/abstract","Az ősember tudományos, mára a köznyelvbe átment kifejezés, amely alatt az ember evolúciójának egy szintjét értjük. Ezt a szintet a , Homo heidelbergensis, a , és – vitatott módon – a neandervölgyi ember (Homo sapiens neanderthalensis) képviselték. Sokszor az első hármat még az előemberek közé sorolják és kizárólag a neandervölgyi embert nevezik ősembernek. Más esetekben az első három az ősember, míg a neandervölgyi már ember. Génjeik legalább 99,5%-a azonos, de megoszló a vélemény abban, hogy a neandervölgyi emberek ősei voltak-e a mai embernek. A 2006-os genetikai vizsgálatok szerint a Homo sapiens és a Homo neanderthalis ~370 000 éve már nem él együtt, de ~706 000 éve még közös ősük volt. Egyes elképzelések szerint a neandervölgyi ember utód nélkül halt ki, más vélemények szerint az afrikai modern emberek terjedésével keveredés is történt, így bizonyos neandervölgyi vonások fennmaradtak. Erre néhány atavisztikus koponya utal, amelyek jóval a neandervölgyiek eltűnése utániak, illetve a paleoeuropid embertípus egyes jellegzetességei, mint a hosszúfejűség (dolicephalia), illetve néha az előreugró szemöldökeresz. Az emberré válás folyamatának hajnalán ősünk gyűjtögetéssel szerezte meg táplálékát. A kérdéses fejlődési fázisnak megfelelő tudományos név: Palaeanthropus. Az ősember fázist a majomember (Pithecanthropus), majd az előember (Archanthropus) előzi meg és a mai ember (Neanthropus) követi. Ezek nem rendszertani kifejezések, hanem gyűjtőnevek."
"http://hu.dbpedia.org/resource/Ősember","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ősember?oldid=22739775&ns=0"
"http://hu.dbpedia.org/resource/Ősember","http://dbpedia.org/ontology/wikiPageLength",2836
"http://hu.dbpedia.org/resource/Ősember","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ősember"
"http://hu.wikipedia.org/wiki/Ősember","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ősember"
