"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Marokkó földrajza"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_földrajza","http://dbpedia.org/ontology/wikiPageID",707924
"http://hu.dbpedia.org/resource/Kategória:Marokkó_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13326568
"http://hu.dbpedia.org/resource/Kategória:Marokkó_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkó"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Marokkó földrajza"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marokkó_földrajza?oldid=13326568&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkó_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Marokkó_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkó_földrajza"
