"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Hajós Árpád"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Massa_(Toszkána)"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_labdarúgói"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggiana_labdarúgói"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Törekvés_labdarúgói"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1924._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://dbpedia.org/ontology/wikiPageID",609974
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",23601934
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/players/hong-players-in-it.html%23coaches%7Ctitle=List"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/players/hong-players-in-it.html%23players1%7Ctitle=List"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_magyar_olimpiai_keret"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_US_Città_di_Palermo_vezetőedzői"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alberttől_Zsákig"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/halálozásiDátum",1971
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/név","Hajós Árpád"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/születésiDátum",1902
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/évek",1926
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/évek",1925
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/évek",1921
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Törekvés_SE"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Reggiana"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bologna_FC_1909"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Gimnasctica_Sampierdarenese"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vigevano_Calcio"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Novara_Calcio"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Taranto_Sport"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AC_Cuneo_1905"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Modena_FC"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/US_Lecce"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/US_Pisoiese_1921"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AS_Lucchese"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Acqui_US_1911"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ASD_Savona_1907_FC"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AC_Arezzo"
