"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schönaui_Szent_Erzsébet","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XIII._Gergely_pápa"
"http://hu.dbpedia.org/resource/Szent_Norbert","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/XIII._Gergely_pápa"
"http://hu.dbpedia.org/resource/V._Piusz_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/XIII._Gergely_pápa"
"http://hu.dbpedia.org/resource/V._Szixtusz_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/XIII._Gergely_pápa"
"http://hu.dbpedia.org/resource/VII._Gergely_pápa","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XIII._Gergely_pápa"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://www.w3.org/2000/01/rdf-schema#label","XIII. Gergely pápa"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061pd"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolognaiak"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1502-ben_született_személyek"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1585-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://dbpedia.org/ontology/wikiPageID",139158
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23447849
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1572-1585-_Gregorius_XIII.html"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/07001b.htm"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://xmlns.com/foaf/0.1/name","XIII. Gergely pápa"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/ann",1982
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/aut","Gergely Jenő"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/kép","Gregory XIII.jpg"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/név","XIII. Gergely pápa"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/red","Kossuth"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/születésiDátum",1502
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/tit","A pápaság története"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/címer","C o a Gregorio XIII.svg"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/halálDátuma",1585
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/V._Piusz_pápa"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/felszentelése",1572
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/V._Szixtusz_pápa"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/megválasztása",1572
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége",1585
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://hu.dbpedia.org/property/eredetiNeve","Ugo Buoncompagni"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://dbpedia.org/ontology/abstract","XIII. Gergely (eredeti nevén: Ugo Buoncompagni; Bologna, 1502. január 7. – Róma, 1585. április 10.) a 226. római pápa 1572-től haláláig. XIII. Gergely minden bizonnyal az egyházfők sorában a legfontosabb személyiségek egyike volt. Reformszemléletét már névválasztása is jelezte, ugyanis I. Nagy Gergely óta ez a keresztnév szinte egybeforrt az elkötelezett reformerpápákkal. Ez alól XIII. Gergely sem volt kivétel, a megindult ellenreformációt helyezte pontifikátusának középpontjába. A tridenti zsinat rendelkezéseinek további erősítése és az egyházi fegyelem továbbfejlesztése mellett a protestantizmus egyik ádáz ellensége volt. Ez leginkább két ország történelmén hagyott nyomot. Az egyik Anglia, amely ellen több háborút is kiprovokált, a másik pedig Franciaország, ahol Gergely uralma alatt zajlott a véres Szent Bertalan éjszakája. Rendkívül nagy szerepe volt Gergelynek a katolikus oktatás és papnevelés magasabb szintre emelésében. Noha ezek a tettek is kiemelkedően fontosak egy egyházfő uralkodása alatt, mégis Gergely nevét az általa elkészíttetett gregorián naptár tette világhírűvé."
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XIII._Gergely_pápa?oldid=23447849&ns=0"
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://dbpedia.org/ontology/wikiPageLength",29241
"http://hu.dbpedia.org/resource/XIII._Gergely_pápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XIII._Gergely_pápa"
"http://hu.wikipedia.org/wiki/XIII._Gergely_pápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XIII._Gergely_pápa"
