"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://www.w3.org/2000/01/rdf-schema#label","Jászi Oszkár"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frw36"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oberlin_(Ohio)"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ohio_(állam)"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tárca_nélküli_miniszterei"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykárolyiak"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PRP-tagok"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_10.800/1944._M._E._számú_rendeletben_felsorolt_szerzők"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageID",51690
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageRevisionID",23606044
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdke.hu/files/csatolmanyok/02_LitvanGyorgy_JasziOszkar_es_azsidokerdes.pdf"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Jaszi.Oszkar.Egyesulet"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtda.hu/books/jaszi_oszkar_a_%20szabadgondolkodas_lenyege.pdf"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtda.hu/books/jaszi_oszkar_mi_a_radikalizmus.pdf"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtda.hu/books/jasz_oszkar_mi_a_szociologia.pdf"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00104/03341.htm"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetek.hu/hatter/200003/politikusok_akik_tiszteltek_egymast"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagyoriens.hu/node/9"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtda.hu/books/jaszi_oszkar_tortenelmi_materializmus.pdf"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201132544/http:/www.jaszitarsasag.hu/Jaszi_bibliografia.pdf"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09300/09364"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130729055822/http:/www.europaiutas.hu/20004/15.htm"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02222"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://szk.referata.com/wiki/J%C3%A1szi_Oszk%C3%A1r%7Ctitle=J%C3%A1szi"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/97/12/jaszi.htm"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09200/09296"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09200/09267"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141015215546/http:/jaszitarsasag.hu/Faludy.pdf"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06900/06952"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszemle.hu/cikk/a_horthyzmus_scyllaja_es_a_bolsevizmus_charibdise_kozott"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09800/09871"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadkomuves.blogspot.com"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","https://plazatv.wordpress.com/2017/06/01/a-martinovics-paholy-parizsba-menekul-kovesdy-pal-5/"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5064/"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://jaszitarsasag.hu/"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1848–1919"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Jászi_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
