"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://www.w3.org/2000/01/rdf-schema#label","Baranyai-Bosnyák István"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomkritikusok"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidékiek"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://dbpedia.org/ontology/wikiPageID",440048
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://dbpedia.org/ontology/wikiPageRevisionID",23819481
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baranyai-bosnyak.hu"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://hu.dbpedia.org/property/név","Baranyai-Bosnyák István"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Darázs_(Horvátország)"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://hu.dbpedia.org/property/halálDátuma",2009
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://hu.dbpedia.org/property/szakma","író,"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://hu.dbpedia.org/property/szakma","irodalomtörténész"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://dbpedia.org/ontology/abstract","Baranyai-Bosnyák István (Darázs, 1940. október 8. – Budapest, 2009. március 22.), Bosnyák István, Baranyai B. István: jugoszláviai magyar író."
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baranyai-Bosnyák_István?oldid=23819481&ns=0"
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://dbpedia.org/ontology/wikiPageLength",17124
"http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baranyai-Bosnyák_István"
"http://hu.wikipedia.org/wiki/Baranyai-Bosnyák_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baranyai-Bosnyák_István"
