"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Claymore_fejezeteinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Claymore fejezeteinek listája"
"http://hu.dbpedia.org/resource/A_Claymore_fejezeteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák_fejezetlistái"
"http://hu.dbpedia.org/resource/A_Claymore_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageID",419598
"http://hu.dbpedia.org/resource/A_Claymore_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23556944
"http://hu.dbpedia.org/resource/A_Claymore_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Claymore_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Claymore_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Claymore_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Claymore_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mangakötet_lista/Fejléc"
"http://hu.dbpedia.org/resource/A_Claymore_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mangakötet_lista/Kötet"
"http://hu.dbpedia.org/resource/A_Claymore_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mangakötet_lista/Lábléc"
"http://hu.dbpedia.org/resource/A_Claymore_fejezeteinek_listája","http://hu.dbpedia.org/property/kiadó","Shueisha"
"http://hu.dbpedia.org/resource/A_Claymore_fejezeteinek_listája","http://hu.dbpedia.org/property/nyelv","japán"
