"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szenta","http://www.w3.org/2000/01/rdf-schema#label","Szenta"
"http://hu.dbpedia.org/resource/Szenta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcn64"
"http://hu.dbpedia.org/resource/Szenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Szenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Szenta","http://dbpedia.org/ontology/wikiPageID",45211
"http://hu.dbpedia.org/resource/Szenta","http://dbpedia.org/ontology/wikiPageRevisionID",23578344
"http://hu.dbpedia.org/resource/Szenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szenta"
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csurgói_járás"
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/kép","Szenta, református templom.jpg"
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/képaláírás","A református templom"
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/név","Szenta"
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/terület",64.47
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/címer","HUN Szenta COA.svg"
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/irányítószám",8849
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/népsűrűség",5.94
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/polgármester","Sashalmi Miklós"
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/járás","Csurgói"
"http://hu.dbpedia.org/resource/Szenta","http://hu.dbpedia.org/property/kshKód",11509
"http://hu.dbpedia.org/resource/Szenta","http://dbpedia.org/ontology/abstract","Szenta község Somogy megyében, a Csurgói járásban."
"http://hu.dbpedia.org/resource/Szenta","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Szenta","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szenta","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szenta","http://dbpedia.org/ontology/postalCode","8849"
"http://hu.dbpedia.org/resource/Szenta","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szenta","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szenta","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Szenta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szenta?oldid=23578344&ns=0"
"http://hu.dbpedia.org/resource/Szenta","http://dbpedia.org/ontology/wikiPageLength",6095
"http://hu.dbpedia.org/resource/Szenta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szenta"
"http://hu.dbpedia.org/resource/Zombori_Ödön","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szenta"
"http://hu.wikipedia.org/wiki/Szenta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szenta"
