"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feelin’_So_Good_(DVD)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez"
"http://hu.dbpedia.org/resource/Jennifer_Lopez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez"
"http://hu.dbpedia.org/resource/Jennifer_Lopez-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez"
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Lopez"
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez","http://dbpedia.org/ontology/wikiPageID",701731
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez","http://dbpedia.org/ontology/wikiPageRevisionID",22864899
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez","http://www.w3.org/2004/02/skos/core#prefLabel","Jennifer Lopez"
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jennifer_Lopez?oldid=22864899&ns=14"
"http://hu.dbpedia.org/resource/Let’s_Get_Loud_(DVD)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez"
"http://hu.dbpedia.org/resource/The_Reel_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez"
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez"
"http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez"
