"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rokonszelekció","http://www.w3.org/2000/01/rdf-schema#label","Rokonszelekció"
"http://hu.dbpedia.org/resource/Rokonszelekció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hndy"
"http://hu.dbpedia.org/resource/Rokonszelekció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Populációgenetika"
"http://hu.dbpedia.org/resource/Rokonszelekció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/Rokonszelekció","http://dbpedia.org/ontology/wikiPageID",220368
"http://hu.dbpedia.org/resource/Rokonszelekció","http://dbpedia.org/ontology/wikiPageRevisionID",22143697
"http://hu.dbpedia.org/resource/Rokonszelekció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fholding=npg&cmd=Retrieve&db=PubMed&list_uids=5875340&dopt=Abstract"
"http://hu.dbpedia.org/resource/Rokonszelekció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080315192134/http:/xenia.sote.hu/~torlasz/biol-mernok/evolucio/rokonszelekcio.html"
"http://hu.dbpedia.org/resource/Rokonszelekció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fholding=npg&cmd=Retrieve&db=PubMed&list_uids=5875341&dopt=Abstract"
"http://hu.dbpedia.org/resource/Rokonszelekció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207113547/http:/www.sulinet.hu/eletestudomany/archiv/1998/9833/patkany/patkany.html"
"http://hu.dbpedia.org/resource/Rokonszelekció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928003342/http:/westgroup.biology.ed.ac.uk/pdf/West_etal_06_altruism.pdf'''West,"
"http://hu.dbpedia.org/resource/Rokonszelekció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110604211927/http:/www.ruf.rice.edu/%7Eevolve/pdf/20002001/CurBio2002_12_R832.pdf"
"http://hu.dbpedia.org/resource/Rokonszelekció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingentaconnect.com/content/bpsoc/bjp/pre-prints/218320"
"http://hu.dbpedia.org/resource/Rokonszelekció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúció_navdoboz"
"http://hu.dbpedia.org/resource/Rokonszelekció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rokonszelekció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rokonszelekció","http://dbpedia.org/ontology/abstract","Már az ókorban is megfigyelték, hogy egyes élőlények olyan életstratégiát követnek, amik során rokonaik szaporodási sikerét előtérbe helyezik saját túlélésükkel és/vagy szaporodásukkal szemben. Erre az rovarok (pl. méhek) a klasszikus példa, ahol a steril nőstények „dolgozóként” segédkeznek anyjuknak a további utódok létrehozásában. Az evolúcióbiológusok általában ezt a rokonszelekció elmélete segítségével magyarázzák. A rokonszelekció kifejezés a gének gyakoriságának olyan generációk közötti változására utal, amit legalább részben a rokonságban lévő egyedek közötti interakció okoz: ez alkotja a fogalmi alapját a elméletének. Valóban, a természetes kiválasztódás okozta evolúció egyes esetei csak akkor érthetők meg, ha vizsgáljuk azt is, hogy a biológiailag rokonságban álló egyedek milyen módon befolyásolják egymás fitneszét. A természetes kiválasztódás során azok a gének, amik az őt hordozó egyed fitneszét növelő fenotípusos jelleget kódolnak, általában gyakoribbá válnak; és fordítva, azok a gének, amik a hordozó fitneszét csökkentik, lassan el kellene tűnjenek. Azonban egy olyan génnek, ami a saját fitneszt csökkentő, ám a rokonok fitneszét növelő magatartást vált ki, nőhet a gyakorisága, hiszen a rokonok gyakran ugyanazt a gént hordozzák – ez a rokonszelekció működésének az alapelve. Az elmélet szerint a rokonok megnövekedett fitnesze bizonyos esetekben bőséges kompenzációt nyújthat az adott viselkedési mintát követő egyed fitneszveszteségéért. Ilyen értelemben ez egy speciális esete egy általánosabb modellnek, amit nek (teljes vagy kiterjesztett rátermettség) neveznek (itt az inkluzív kifejezés a gén más, nem feltétlenül rokon egyedekben lévő kópiáira utal). Más szavakkal, az egyed evolúciós értelemben vett alkalmassága (inkluzív fitnesze) annak a függvénye, hogy génjei milyen arányban vesznek részt a következő generáció génállományában."
"http://hu.dbpedia.org/resource/Rokonszelekció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rokonszelekció?oldid=22143697&ns=0"
"http://hu.dbpedia.org/resource/Rokonszelekció","http://dbpedia.org/ontology/wikiPageLength",10167
"http://hu.dbpedia.org/resource/Rokonszelekció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rokonszelekció"
"http://hu.wikipedia.org/wiki/Rokonszelekció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rokonszelekció"
