"subject","predicate","object"
"http://hu.dbpedia.org/resource/Róma_fenyői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Respighi_művei"
"http://hu.dbpedia.org/resource/Róma_kútjai_(Respighi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Respighi_művei"
"http://hu.dbpedia.org/resource/Római_ünnepek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Respighi_művei"
"http://hu.dbpedia.org/resource/Kategória:Respighi_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Respighi_művei","http://www.w3.org/2000/01/rdf-schema#label","Respighi művei"
"http://hu.dbpedia.org/resource/Kategória:Respighi_művei","http://dbpedia.org/ontology/wikiPageID",1076131
"http://hu.dbpedia.org/resource/Kategória:Respighi_művei","http://dbpedia.org/ontology/wikiPageRevisionID",14299375
"http://hu.dbpedia.org/resource/Kategória:Respighi_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_szerző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Respighi_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Respighi művei"
"http://hu.dbpedia.org/resource/Kategória:Respighi_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Respighi_művei?oldid=14299375&ns=14"
