"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_ciprusi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Árisz_Lemeszú"
"http://hu.dbpedia.org/resource/2009–2010-es_ciprusi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/Árisz_Lemeszú"
"http://hu.dbpedia.org/resource/Dušan_Mitošević","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Árisz_Lemeszú"
"http://hu.dbpedia.org/resource/Eugen_Neagoe","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Árisz_Lemeszú"
"http://hu.dbpedia.org/resource/Georgi_Denev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Árisz_Lemeszú"
"http://hu.dbpedia.org/resource/Georgi_Denev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Árisz_Lemeszú"
"http://hu.dbpedia.org/resource/Joël_Damahou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Árisz_Lemeszú"
"http://hu.dbpedia.org/resource/Joël_Damahou","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Árisz_Lemeszú"
"http://hu.dbpedia.org/resource/Joël_Damahou","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Árisz_Lemeszú"
"http://hu.dbpedia.org/resource/Juha_Hakola","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Árisz_Lemeszú"
"http://hu.dbpedia.org/resource/Juha_Hakola","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Árisz_Lemeszú"
"http://hu.dbpedia.org/resource/Korolovszky_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Árisz_Lemeszú"
"http://hu.dbpedia.org/resource/Korolovszky_Gábor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Árisz_Lemeszú"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(labdarúgó,_1984)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Árisz_Lemeszú"
"http://hu.dbpedia.org/resource/Kovács_Zoltán_(labdarúgó,_1984)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Árisz_Lemeszú"
"http://hu.dbpedia.org/resource/Lendvai_Miklós","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Árisz_Lemeszú"
"http://hu.dbpedia.org/resource/Lendvai_Miklós","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Árisz_Lemeszú"
"http://hu.dbpedia.org/resource/Mihai_Dina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Árisz_Lemeszú"
"http://hu.dbpedia.org/resource/Mihai_Dina","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Árisz_Lemeszú"
