"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pfaffen-hágó","http://www.w3.org/2000/01/rdf-schema#label","Pfaffen-hágó"
"http://hu.dbpedia.org/resource/Pfaffen-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alpok_hágói"
"http://hu.dbpedia.org/resource/Pfaffen-hágó","http://dbpedia.org/ontology/wikiPageID",1273225
"http://hu.dbpedia.org/resource/Pfaffen-hágó","http://dbpedia.org/ontology/wikiPageRevisionID",22655517
"http://hu.dbpedia.org/resource/Pfaffen-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hágó_infobox"
"http://hu.dbpedia.org/resource/Pfaffen-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pfaffen-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pfaffen-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pfaffen-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_alpesi_hágói"
"http://hu.dbpedia.org/resource/Pfaffen-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Pfaffen-hágó","http://hu.dbpedia.org/property/kép","Pfaffensattel.jpg"
"http://hu.dbpedia.org/resource/Pfaffen-hágó","http://hu.dbpedia.org/property/név","Pfaffen-hágó"
"http://hu.dbpedia.org/resource/Pfaffen-hágó","http://hu.dbpedia.org/property/országok","Stájerország"
"http://hu.dbpedia.org/resource/Pfaffen-hágó","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztria"
"http://hu.dbpedia.org/resource/Pfaffen-hágó","http://hu.dbpedia.org/property/helyiNév","Pfaffensattel"
"http://hu.dbpedia.org/resource/Pfaffen-hágó","http://hu.dbpedia.org/property/fekvése","észak-dél"
"http://hu.dbpedia.org/resource/Pfaffen-hágó","http://hu.dbpedia.org/property/legmagasabbPont",1372
"http://hu.dbpedia.org/resource/Pfaffen-hágó","http://dbpedia.org/ontology/abstract","A Pfaffen-hágó, vagy Pfaffen-nyereg (németül Pfaffensattel) az ausztriai Stájer-tartományban, Rettenegg és Steinhaus am Semmering települések közt 1372 m tengerszint feletti magasságban fekvő alpesi közúti hágó."
"http://hu.dbpedia.org/resource/Pfaffen-hágó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pfaffen-hágó?oldid=22655517&ns=0"
"http://hu.dbpedia.org/resource/Pfaffen-hágó","http://dbpedia.org/ontology/wikiPageLength",4351
"http://hu.dbpedia.org/resource/Pfaffen-hágó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pfaffen-hágó"
"http://hu.wikipedia.org/wiki/Pfaffen-hágó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pfaffen-hágó"
