"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Thiene"
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h3052"
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészet"
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vicenza_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://dbpedia.org/ontology/wikiPageID",139576
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://dbpedia.org/ontology/wikiPageRevisionID",20384808
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vicenzae.org/pages_229.html"
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071212100113/http:/www.cisapalladio.org/veneto/scheda.php%3Farchitettura=62&sezione=4&lingua=e"
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://xmlns.com/foaf/0.1/name","Vicenza városa és Veneto tartomány Palladio által tervezett villái"
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://hu.dbpedia.org/property/kritériumok","I, II"
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://hu.dbpedia.org/property/kép","PalazzoThiene20070705-01.jpg"
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://hu.dbpedia.org/property/képaláírás","A Palazzo Thiene Vicenzában"
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://hu.dbpedia.org/property/név","Vicenza városa és Veneto tartomány Palladio által tervezett villái"
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Palazzo_Thiene","http://hu.dbpedia.org/property/évek",1994
