"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christopher_Ewing","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Kristin_Shepard"
"http://hu.dbpedia.org/resource/Jockey_Ewing","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Kristin_Shepard"
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Kristin_Shepard"
"http://hu.dbpedia.org/resource/Kristin_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Kristin_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Kristin_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kristin_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kristin_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kristin_Shepard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kristin_Shepard","http://www.w3.org/2000/01/rdf-schema#label","Kristin Shepard"
"http://hu.dbpedia.org/resource/Kristin_Shepard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d59n"
"http://hu.dbpedia.org/resource/Kristin_Shepard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dallas-szereplők"
"http://hu.dbpedia.org/resource/Kristin_Shepard","http://dbpedia.org/ontology/wikiPageID",1015121
"http://hu.dbpedia.org/resource/Kristin_Shepard","http://dbpedia.org/ontology/wikiPageRevisionID",22367940
"http://hu.dbpedia.org/resource/Kristin_Shepard","http://xmlns.com/foaf/0.1/name","Kristin Shepard"
"http://hu.dbpedia.org/resource/Kristin_Shepard","http://xmlns.com/foaf/0.1/name","Mary Crosby (1979–81, 1991)"
"http://hu.dbpedia.org/resource/Kristin_Shepard","http://xmlns.com/foaf/0.1/name","Colleen Camp (1979)"
"http://hu.dbpedia.org/resource/Kristin_Shepard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kristin_Shepard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallas"
"http://hu.dbpedia.org/resource/Kristin_Shepard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
