"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://www.w3.org/2000/01/rdf-schema#label","Déry Mária (színművész, 1946)"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://dbpedia.org/ontology/wikiPageID",1654256
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://dbpedia.org/ontology/wikiPageRevisionID",21693492
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://xmlns.com/foaf/0.1/name","Déry Mária"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://hu.dbpedia.org/property/név","Déry Mária"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://hu.dbpedia.org/property/híresSzerep","Melinda Katona József: Bánk bán"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://hu.dbpedia.org/property/híresSzerep","Saci Szakonyi Károly: Adáshiba"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://hu.dbpedia.org/property/híresSzerep","Egérke Örkény István: Macskajáték"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://hu.dbpedia.org/property/híresSzerep","Stella Tennessee Williams: A vágy villamosa"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://dbpedia.org/ontology/abstract","Déry Mária névvariáns: Déry Yvett (Budapest, 1946. március 25. –) magyar színésznő, előadóművész."
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Déry_Mária_(színművész,_1946)?oldid=21693492&ns=0"
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://dbpedia.org/ontology/wikiPageLength",3530
"http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Déry_Mária_(színművész,_1946)"
"http://hu.wikipedia.org/wiki/Déry_Mária_(színművész,_1946)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Déry_Mária_(színművész,_1946)"
