"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bereniké_(szeleukida_királyné)","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/I._Arszinoé"
"http://hu.dbpedia.org/resource/Bereniké_(szeleukida_királyné)","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Arszinoé"
"http://hu.dbpedia.org/resource/I._Arszinoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Arszinoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Arszinoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Arszinoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Arszinoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Arszinoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Arszinoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Arszinoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Arszinoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Arszinoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Arszinoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Arszinoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Arszinoé","http://www.w3.org/2000/01/rdf-schema#label","I. Arszinoé"
"http://hu.dbpedia.org/resource/I._Arszinoé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptolemaida_dinasztia"
"http://hu.dbpedia.org/resource/I._Arszinoé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/I._Arszinoé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._3._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Arszinoé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._4._században_született_személyek"
"http://hu.dbpedia.org/resource/I._Arszinoé","http://dbpedia.org/ontology/wikiPageID",1585108
"http://hu.dbpedia.org/resource/I._Arszinoé","http://dbpedia.org/ontology/wikiPageRevisionID",22472885
"http://hu.dbpedia.org/resource/I._Arszinoé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/lu-lz/lysimachus/lysimachus.html"
"http://hu.dbpedia.org/resource/I._Arszinoé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/36359/Arsinoe-I"
"http://hu.dbpedia.org/resource/I._Arszinoé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tyndalehouse.com/egypt/ptolemies/arsinoe_i.htm"
"http://hu.dbpedia.org/resource/I._Arszinoé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tyndalehouse.com/egypt/ptolemies/theoxena.htm"
"http://hu.dbpedia.org/resource/I._Arszinoé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111126033401/http:/www.tyndalehouse.com/egypt/ptolemies/theoxena.htm"
"http://hu.dbpedia.org/resource/I._Arszinoé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Arszinoé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
