"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lúcs","http://www.w3.org/2000/01/rdf-schema#label","Lúcs"
"http://hu.dbpedia.org/resource/Lúcs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jt02"
"http://hu.dbpedia.org/resource/Lúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaszerdahelyi_járás_települései"
"http://hu.dbpedia.org/resource/Lúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csallóköz_települései"
"http://hu.dbpedia.org/resource/Lúcs","http://dbpedia.org/ontology/wikiPageID",28000
"http://hu.dbpedia.org/resource/Lúcs","http://dbpedia.org/ontology/wikiPageRevisionID",23605513
"http://hu.dbpedia.org/resource/Lúcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-546298&pos_y=-1302760&size=full&lang=sk&sipka=1&name=L%FA%E8%20na%20Ostrove%2C%20Dunajsk%E1%20Streda"
"http://hu.dbpedia.org/resource/Lúcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2403"
"http://hu.dbpedia.org/resource/Lúcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928235906/http:/www.lucnaostrove.sk/index.html"
"http://hu.dbpedia.org/resource/Lúcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lucnaostrove/luc-na-ostrove.html"
"http://hu.dbpedia.org/resource/Lúcs","http://xmlns.com/foaf/0.1/name","Lúcs"
"http://hu.dbpedia.org/resource/Lúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaszerdahelyi_járás"
"http://hu.dbpedia.org/resource/Lúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lúcs","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Lúcs","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Lúcs","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Lúcs","http://hu.dbpedia.org/property/név","Lúcs"
"http://hu.dbpedia.org/resource/Lúcs","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Lúcs","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Lúcs","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Lúcs","http://hu.dbpedia.org/property/terület",15.89
"http://hu.dbpedia.org/resource/Lúcs","http://hu.dbpedia.org/property/alapításÉve",1248
"http://hu.dbpedia.org/resource/Lúcs","http://hu.dbpedia.org/property/helyiNév","Lúč na Ostrove"
"http://hu.dbpedia.org/resource/Lúcs","http://hu.dbpedia.org/property/irányítószám",93003
